﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
424,ORFELINA LEAL                 ,200888,COMER,DEFINITIVA  ,AGTP FERIA DE CHACAR,0,0,MERCADO DE CHACARERO                         ,1.0,                                        ,LEAL LEPE ORFELINA                                                              ,552020,SERV.DESAYUNO                                                                                                                                         ,                                                                                                                                                      ,100,0
425,MARCELO ISUANI LARRUY         ,200897,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19970416,AVDA. LARRAIN                                ,6688.0,                                        ,AUTOMOVILES MANQUEHUE IV SPA                                                    ,501020,C/VTA  ARRIENDO DE AUTOS                                                                                                                              ,SERVICIO DE FRENOS                                                                                                                                    ,19.050000000000000710542735760100185871124267578125,189448287
426,GUILLERMO GUTIERREZ VIDAL     ,200899,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,ECHE\IQUE                                    ,7331.0,                                        ,SOC.COM. INVERCOM LTDA.                                                         ,81023,SOC. DE INVERSIONES                                                                                                                                   ,                                                                                                                                                      ,100,103035582
427,CAMPOS DURAN IRENE            ,200904,COMER,DEFINITIVA  ,AGTP FERIA LIBRE    ,0,19990615,FERIA LIBRE                                  ,1.0,                                        ,IRENE CAMPOS DURAN                                                              ,522030,VENTA DE FRUTAS                                                                                                                                       ,                                                                                                                                                      ,100,0
428,OSCAR LEON SILVA              ,200905,COMER,DEFINITIVA  ,AGTP FERIA LIBRE    ,0,0,FERIA LIBRE                                  ,1.0,                                        ,LEON SILVA OSCAR DAVID                                                          ,523992,FLORES PLANTAS                                                                                                                                        ,                                                                                                                                                      ,100,0
429,MANUEL VICENCIO TOLEDO        ,200906,COMER,DEFINITIVA  ,AGTP K. DIARIOS-REVI,0,0,M. TORO Y ZAMBRANO FT                        ,1587.0,                                        ,VICENCIO T.MANUEL E.                                                            ,523923,DIARIOS Y REVISTAS                                                                                                                                    ,CONFITES Y CIGARRILLOS                                                                                                                                ,100,0
430,ELIANA CEA CASTRO             ,200908,COMER,DEFINITIVA  ,AGTP FERIA DE CHACAR,0,0,MERCADO DE CHACARERO                         ,1.0,                                        ,ELIANA DEL CARMEN CEA CASTRO                                                    ,522030,VTA.DE VERDURAS                                                                                                                                       ,                                                                                                                                                      ,100,0
431,                              ,200912,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20110518,AGUAS CLARAS                                 ,1581.0,                                        ,SERVICIOS AGUAS CLARAS E.I.R.L.                                                 ,291980,REP.Y VTA.ART.ELECTRONICOS                                                                                                                            ,                                                                                                                                                      ,100,49816664
432,                              ,200918,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,L. DA VINCI                                  ,6852.0,                                        ,ARZOLA M. RENE  M.                                                              ,522030,TALLER ELECTRODOMESTICOS                                                                                                                              ,                                                                                                                                                      ,100,0
433,                              ,200922,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,AVDA. ALC. FDO. CASTILLO VELASCO             ,7373.0,                                        ,DINTRANS A. RENE                                                                ,521120,FRUTOS DEL PAIS                                                                                                                                       ,                                                                                                                                                      ,100,0
434,MARIO LEMUS BRAVO             ,200923,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19991206,AVDA. ALC. FDO. CASTILLO VELASCO             ,7299.0,                                        ,LAVACENTER EXPRESS  LTDA.                                                       ,62570,OFIC.DE VENTAS DE MAQUINARIAS                                                                                                                         ,                                                                                                                                                      ,100,107136424
435,BLANCA NORA QUEZADA RETAMAL   ,200928,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20070912,FCO. VILLAGRA                                ,7018.0,                                        ,BLANCA NORA QUEZADA RETAMAL                                                     ,930990,VENTA DE GAS LICUADO                                                                                                                                  ,                                                                                                                                                      ,100,0
436,NILSA SOLAR                   ,200930,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19970416,ACHAO                                        ,1490.0,                                        ,SOLAR SOLAR NILSA DEL C.                                                        ,521120,ABARROTES                                                                                                                                             ,                                                                                                                                                      ,100,3408605
437,                              ,200932,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,FCO. VILLAGRA                                ,5773.0,                                        ,VALENZUELA R. MARIA E.                                                          ,521120,ABARROTES                                                                                                                                             ,BEBIDAS- CONFITES- HUEVOS.-CIGARROS-BAZAR-PAQUETERIA.-                                                                                                ,100,118491
438,                              ,200936,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,PARINACOTA                                   ,588.0,                                        ,BUSTAMANTE E. LUIS R.                                                           ,521120,ABARROTES                                                                                                                                             ,FRUTAS-VERDURAS-BEBIDAS-PAN.-FIAMBRES-PROD.LACTEOS.-                                                                                                  ,100,1294262
439,EDUARDO CALABRANO             ,200938,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,HUALQUI                                      ,696.0,                                        ,CALABRANO P. EDUARDO                                                            ,521120,ABARROTES                                                                                                                                             ,FIAMBRES-CONFITES Y FRUTAS.-                                                                                                                          ,100,2850911
440,                              ,200942,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20070413,AVDA. ALC. FDO. CASTILLO VELASCO             ,9109.0,                                        ,RICARDO OMAR SOLIS MU\OZ                                                        ,62551,DISTR.MAT.CONSTRUCCION                                                                                                                                ,                                                                                                                                                      ,100,11395219
441,SERGIO CORREA HERNANDEZ       ,200944,COMER,DEFINITIVA  ,AGTP K.FRUTAS-VERDUR,0,0,CAQUENA                                      ,522.0,  F                                     ,CORREA H. SERGIO R.                                                             ,521120,K. ABARROTES-FRUTAS-VERDURAS                                                                                                                          ,                                                                                                                                                      ,100,0
442,                              ,200946,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,ACHAO                                        ,302.0,                                        ,FAJARDO A. LAURA A.                                                             ,62101,ABARROTES                                                                                                                                             ,                                                                                                                                                      ,100,591455
443,REYNALDP FLORES               ,200948,COMER,DEFINITIVA  ,AGTP K.LLAVES-REP.CA,0,0,AVDA. OSSA/AV.TOBALABA                       ,1.0,                                        ,FLORES BRAVO REINALDO                                                           ,95191,KIOSCO REP.T.LLAVES                                                                                                                                   ,                                                                                                                                                      ,100,0
444,                              ,200950,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,ANDACOLLO                                    ,158.0,                                        ,FUENTES SEGUEL RAMONA                                                           ,521120,ALMACEN DE COMESTIBLES                                                                                                                                ,FRUTAS Y VERDURASBAZAR PAQUETERIA-HELADOS-PAN.-PROD.LACTEOS-CECINAS-BEBIDAS.-ALIMENTO PARA MASCOTA-CARBON-                                            ,100,0
445,                              ,200953,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,QUILLAGUA                                    ,199.0,                                        ,GUZMAN FUENTES MARIA                                                            ,521120,CONFITES-BEB.GASEOSAS                                                                                                                                 ,                                                                                                                                                      ,100,1375133
446,MARIA HERRERA                 ,200954,COMER,DEFINITIVA  ,AGTP K.CONFITES-BAZA,0,0,CAQUENA                                      ,603.0,                                        ,HERRERA HERRERA MARIA                                                           ,523230,KIOSCO DE BAZAR-PAQUETERIA                                                                                                                            ,                                                                                                                                                      ,100,0
447,                              ,200955,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,ALMTE. G. CARRE\O                            ,93.0,                                        ,HODALI HODALI GEORGETTE                                                         ,523230,BAZAR                                                                                                                                                 ,                                                                                                                                                      ,100,3638938
448,                              ,200959,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,FRAY ANDRES                                  ,634.0,                                        ,SANDOVAL GUAJARDO MARIA                                                         ,521120,ABARROTES                                                                                                                                             ,FRUTAS-VERDURAS-HUEVOS-BEBIDAS                                                                                                                        ,100,502214
449,                              ,200961,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19940610,M. EDWARDS                                   ,1087.0,                                        ,BUSTAMANTE AMAYO RAQUEL                                                         ,852010,CLINICA VETERINARIA                                                                                                                                   ,VTA.PROD.VETERINARIOS Y AFINESSE ACOGE AL ART. 14 BIS                                                                                                 ,100,11331664
450,ROSA YA\EZ                    ,200976,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20101220,CARACOLES                                    ,456.0,                                        ,PATRICIO L. SALAMANCA YA\EZ                                                     ,521120,ABARROTES                                                                                                                                             ,FRUTAS-VERDURAS-LECHE Y PAN.-                                                                                                                         ,100,0
451,ALEJANDRO LAZO BARRES         ,200978,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19950418,ALCDE. A. CHADWICK                           ,2528.0,                                        ,LAVANDERIA ACQUAMATIC                                                           ,95201,L A V A S E C O                                                                                                                                       ,                                                                                                                                                      ,100,5980418
452,                              ,200981,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20100805,SIMON GONZALEZ                               ,7598.0,                                        ,ROSA ARRIAGADA GONZALEZ                                                         ,525930,V U L C A N I Z A C I O N                                                                                                                             ,VENTA DE LUBRICANTES YACCESORIOS DE VEHICULOS                                                                                                         ,100,7379800
453,                              ,200986,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,AVDA. J. ARRIETA                             ,7232.0,                                        ,GARRIDO SAAVEDRA MARIA A                                                        ,361010,VTA DE MUEBLES ATRS HOGAR                                                                                                                             ,                                                                                                                                                      ,100,10078698
454,GONZALO ANTONIO SALGADO VERGAR,200987,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20170104,AVDA. FCO. BILBAO                            ,3901.0,                                        ,COMPA\IA DE SERVICIOS SALGADO CSS LTDA.                                         ,62558,COMPRA/VTA. AUTOMOVILES                                                                                                                               ,                                                                                                                                                      ,100,-66926989
455,                              ,200988,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19940627,AVDA. J. ARRIETA                             ,6788.0,                                        ,VALDES CORREA ELADIO L.                                                         ,522010,BEBIDAS GASEOSAS-CIGARRILLOS                                                                                                                          ,                                                                                                                                                      ,100,-24012
456,                              ,200991,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,EL GRECO                                     ,6748.0,                                        ,FUENTES FARIAS VIOLETA                                                          ,521120,ALMACEN COMESTIBLES                                                                                                                                   ,FRUTAS-VERDURAS Y BEBIDAS                                                                                                                             ,100,2235697
457,                              ,200993,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19940222,AVDA. ALC. FDO. CASTILLO VELASCO             ,9001.0,                                        ,JUAN  ANDRES PINTO FLORES                                                       ,522040,PESCADOS Y MARISCOS                                                                                                                                   ,                                                                                                                                                      ,100,9704749
458,JACQUELINE UGARTE NAUDY       ,200995,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19950406,V. LLANOS                                    ,1326.0,1322.0,UGARTE NAUDY JACQUELINE                                                         ,522050,FABRICA DE PAN                                                                                                                                        ,PASTELERIA Y HELADOS.-                                                                                                                                ,66.6700000000000017053025658242404460906982421875,106994415
459,                              ,200996,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,QUILLAGUA                                    ,501.0,                                        ,VALENZUELA R.FRANCISCO                                                          ,521120,ALMACEN DE COMESTIBLES                                                                                                                                ,VTA ALIMENTO PARA MASCOTAS-FRUTAS Y VERDURAS                                                                                                          ,100,0
460,                              ,201003,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19930511,AVDA. P. DE GALES                            ,6225.0,                                        ,D&M EQUIPOS E INGEN.LTDA.                                                       ,95991,OF. DE PROYECTOS E INSTALACIONES                                                                                                                      ,                                                                                                                                                      ,100,1565692159
461,                              ,201004,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19920812,AVDA. ALC. FDO. CASTILLO VELASCO             ,8595.0,                                        ,COM.GUNTER MEYER CIA.LTDA.                                                      ,62549,C/VTA.MUEBLES DE OFICINA                                                                                                                              ,                                                                                                                                                      ,100,22144103
462,MIGUEL ASCATE GARCIA          ,201005,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20130228,EL COPAO                                     ,559.0,                                        ,BERNARDITA DEL C. LAPLAGNE VIVES                                                ,521120,ALMACEN DE ABARROTES                                                                                                                                  ,                                                                                                                                                      ,100,0
463,                              ,201007,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,LA CA\ADA                                    ,6479.0,                                        ,VIDAL BARRAZA RENATO                                                            ,523992,JARDIN DE PLANTAS                                                                                                                                     ,                                                                                                                                                      ,100,0
464,BENJAMIN FLORES L.            ,201017,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,AVDA. OSSA                                   ,953.0,                                        ,FLOREZ LABRA BENJAMIN                                                           ,501020,OFIC.ARRIENDO AUTOMOVILES                                                                                                                             ,2DA CATEGORIA                                                                                                                                         ,100,0
465,                              ,201019,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,AVDA. ALC. FDO CASTILLO VELASCO              ,8513.0,                                        ,SANCHEZ FLORES ALVARO                                                           ,95911,PELUQUERIA UNISEX                                                                                                                                     ,                                                                                                                                                      ,100,0
466,ELBA MOLINA A.                ,201021,COMER,DEFINITIVA  ,AGTP FERIA LIBRE    ,0,0,FERIA LIBRE                                  ,1.0,                                        ,MOLINA AMESTICA ELBA                                                            ,522030,VERDURAS                                                                                                                                              ,                                                                                                                                                      ,100,0
467,JOSE MOLINA                   ,201022,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19941107,QUILLAGUA                                    ,448.0,                                        ,MOLINA AMESTICA JOSE S.                                                         ,522030,VTA. DE FRUTAS Y VERDURAS                                                                                                                             ,                                                                                                                                                      ,100,0
468,RUTH CAMPOS                   ,201028,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20031015,AGUAS CLARAS                                 ,1633.0,                                        ,CAMPOS GREZ RUTH AMALIA                                                         ,95911,CENTRO DE ESTETICA                                                                                                                                    ,COMERC.PROD.DE BELLEZA                                                                                                                                ,100,0
469,ELENA YOUNG M.                ,201034,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,AVDA. FCO. BILBAO                            ,6927.0,                                        ,JARD.INFANTIL MONTESSORI R.                                                     ,93103,JARDIN INFANTIL                                                                                                                                       ,                                                                                                                                                      ,100,202274171
470,SONIA PEREZ NU\EZ             ,201036,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19950417,DIEGO ROJAS   INT.                           ,851.0,                                        ,PEREZ NU\EZ SONIA GLADYS                                                        ,521120,ALMACEN DE ABARROTES-LACTEOS.-                                                                                                                        ,VTA.CONFITES-HELADOS-BEBIDASVTA.DE FRUTAS Y VERDURAS                                                                                                  ,100,-83931
471,MARIA FERNANDA CASTA\O SOLER  ,201039,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20010316,ALC.M. DE LA LASTRA                          ,2472.0,                                        ,CASTA\O SOLER MARIA FERNANDA                                                    ,93103,JARDIN INFANTIL                                                                                                                                       ,                                                                                                                                                      ,100,0
472,                              ,201044,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19920910,LOS HILANDEROS                               ,8733.0,                                        ,PULLEN S.A.                                                                     ,61911,IMP.EXP.COM.PROD.VARIOS                                                                                                                               ,                                                                                                                                                      ,50,-27972
473,                              ,201045,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20070509,AVDA. ALC. FDO. CASTILLO VELASCO             ,9741.0,                                        ,MARIO SEBASTIAN BASTIAS ARAVENA                                                 ,521120,ALMACEN DE ABARROTES                                                                                                                                  ,ART. DE LIBRERIA Y BAZAR                                                                                                                              ,100,0
474,XENIA ARACENA MADARIAGA       ,201053,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,AVDA. P. DE GALES                            ,7422.0,                                        ,ARACENA M.XENIA ELVIRA                                                          ,95911,PELUQUERIA UNISEX                                                                                                                                     ,                                                                                                                                                      ,100,0
475,DANIEL IBARRA OLIVA           ,201056,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20080617,AVDA. OSSA                                   ,35.0,                                        ,GENOVA LTDA.                                                                    ,552020,ASADURIA AVES Y PAPAS FRITAS                                                                                                                          ,                                                                                                                                                      ,100,8909676
476,                              ,201059,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,M. TORO Y ZAMBRANO                           ,1607.0,                                        ,FARIAS GAMBOA RENE                                                              ,95111,REPARADORA DE  CALZADOS                                                                                                                               ,REPARADORA DE ROPA                                                                                                                                    ,100,0
477,RONALD LECHNER KOESTENBAUM    ,201061,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20020430,LOS ORFEBRES                                 ,380.0,                                        ,ANWO S.A.                                                                       ,61911,BODEGA IMP.MAT.CALEFACCION                                                                                                                            ,                                                                                                                                                      ,14.230000000000000426325641456060111522674560546875,20039191062
478,                              ,201063,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20011228,AVDA. EGA\A                                  ,518.0,                                        ,LARRAGUIBEL RAMIREZ HUGO                                                        ,361010,VENTA DE MUEBLES                                                                                                                                      ,                                                                                                                                                      ,100,-39878163
479,                              ,201069,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19941107,M. EDWARDS                                   ,1638.0,"L:10,                                   ",MORAGA ARREGUI MARIA F.                                                         ,93107,T. EXPRESION CORPORAL                                                                                                                                 ,                                                                                                                                                      ,100,2385055
480,CARMEN GLORIA WYNECKEN        ,201077,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,CENTELLA PONIENTE                            ,2743.0,                                        ,WYNECKEN ARAYA CARMEN                                                           ,93103,JARDIN INFANTIL                                                                                                                                       ,                                                                                                                                                      ,100,0
481,AIDA INOSTROZA FIGUEROA       ,201078,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19961107,SALAR DEL CARMEN                             ,618.0,                                        ,AIDA INOSTROZA FIGUEROA                                                         ,62199,FRUTOS DEL PAIS                                                                                                                                       ,HUEVOS-DULCES-BEBIDAS-HELADOSALMACEN DE ABARROTES.-FRUTAS Y VERDURAS.-CECINAS-LACTEOS Y PAN                                                           ,100,0
482,                              ,201079,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19941107,E. PARADA                                    ,2619.0,                                        ,WALKER G.MARIA DEL PILAR                                                        ,93332,CONSULTA PSICOLOGICA                                                                                                                                  ,                                                                                                                                                      ,100,17087973
483,BERNARDITA MOLINA S.O         ,201083,COMER,DEFINITIVA  ,AGTP FERIA LIBRE    ,0,0,FERIA LIBRE SAB-DGO                          ,1.0,                                        ,MOLINA SOTO BERNARDITA                                                          ,522030,VERDURAS                                                                                                                                              ,                                                                                                                                                      ,100,0
484,JAIME SINAI ASSEL             ,201090,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19980323,AVDA. LARRAIN                                ,6563.0,                                        ,FARMACIAS  AHUMADA  S.A.                                                        ,521900,FARMACIA  Y  PERFUMERIA                                                                                                                               ,VTA.DE PRODUCTOS ALIMENTICIOSY MINIMARKET.-                                                                                                           ,0.2600000000000000088817841970012523233890533447265625,-7586243612
485,                              ,201091,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19941108,AVDA. EGA\A                                  ,438.0,                                        ,CENTRO RADIO FUNDAS LTDA                                                        ,61911,VTA.ART.ELECT.DE VEHICULOS                                                                                                                            ,TAPICERIA                                                                                                                                             ,100,2314646
486,                              ,201092,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,PARINACOTA                                   ,223.0,                                        ,CERECERA SILVA NICANOR                                                          ,521120,ABARROTES                                                                                                                                             ,BEBIDAS GASEOSAS-DULCES                                                                                                                               ,100,6072700
487,BCO.SANTANDER-CHILE           ,201093,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20021227,AVDA. P. DE GALES                            ,7007.0,                                        ,BANCO SANTANDER-CHILE                                                           ,651910,SUCURSAL BANCARIA                                                                                                                                     ,                                                                                                                                                      ,0.11999999999999999555910790149937383830547332763671875,75833600000
488,HECTOR PALMA ROJAS            ,201102,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20000510,LAS CARRETAS                                 ,2369.0,"L. 7,                                   ",PINTURAS TRICOLOR S.A                                                           ,242200,VTA. DE PINTURAS-BARNICES                                                                                                                             ,REVESTIMIENTOS Y PINTURAS                                                                                                                             ,0.4899999999999999911182158029987476766109466552734375,43502599702
489,GASTON ESPINOZA GAJARDO       ,201103,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20000609,AVDA. LARRAIN                                ,6097.0,6.0,SERVICIOS Y EVENTOS LTDA                                                        ,552020,PIZZERIA                                                                                                                                              ,VTA. DE BEBIDAS Y GASEOSASCONTABILIDAD 14 TER                                                                                                         ,100,0
490,ERIKA YUBITZA GONZALEZ MENA   ,201117,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,LOS QUE\ES INT.                              ,434.0,                                        ,ERIKA YUBITZA GONZALEZ MENA                                                     ,521120,KIOSCO ABARROTES                                                                                                                                      ,                                                                                                                                                      ,100,6749623
491,YOVELI MORALES ESPINOZA       ,201118,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20121204,AVDA. LARRAIN                                ,5976.0,0.0,MORALES ESPINOZA YOVELI                                                         ,930200,SALON DE BELLEZA                                                                                                                                      ,                                                                                                                                                      ,100,0
492,MARIA NU\EZ                   ,201121,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,FRAY ANDRES                                  ,612.0,                                        ,NU\EZ NU\EZ MARIA A.                                                            ,521120,ALMACEN DE ABARROTES                                                                                                                                  ,VTA. DE BEBIDAS                                                                                                                                       ,100,2190838
493,                              ,201124,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19920910,LOS EBANISTAS                                ,8594.0,                                        ,TRANSP. VERGARA CIA LTDA                                                        ,71141,EXPLOTACION DE VEHICULOS                                                                                                                              ,                                                                                                                                                      ,100,0
494,                              ,201125,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19940329,AVDA. ALC. FDO. CASTILLO VELASCO             ,6967.0,                                        ,SANTA CRUZ JUAN GABRIEL                                                         ,852010,CLINICA VETERINARIA                                                                                                                                   ,VTA.DE PROD.VETERINARIOS                                                                                                                              ,100,0
495,                              ,201129,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,AVDA. OSSA                                   ,2361.0,                                        ,AUTOMOVILES UNDURRAGA S.A.                                                      ,501020,C/VTA CONSIG.VEHICULOS                                                                                                                                ,                                                                                                                                                      ,100,52137892
496,MIGUEL CARRASCO VALDES        ,201132,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19991130,VCTE.PEREZ ROSALES                           ,246.0,                                        ,CARRASCO VALDES MIGUEL ANGEL                                                    ,62161,FRUTOS DEL PAIS                                                                                                                                       ,VENTA DE LE\A                                                                                                                                         ,100,776093
497,                              ,201136,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,V. PUELMA                                    ,8551.0,                                        ,CLUB DEP. PARQ.LA REINA                                                         ,522010,CLUB DEPORTIVO                                                                                                                                        ,VENTAALIMENTOS ENVASADOS                                                                                                                              ,100,685516126
498,                              ,201137,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,19941124,AVDA. LARRAIN                                ,5815.0,                                        ,CORDOVA AGUILERA MANUEL                                                         ,95911,PELUQUERIA                                                                                                                                            ,                                                                                                                                                      ,100,0
499,JOSE BRITO                    ,201142,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20020902,M. EDWARDS                                   ,1401.0,1397.0,BRITO PUEBLA JOSE G.                                                            ,522050,AMASANDERIA                                                                                                                                           ,ABARROTES ENVASADOS-CECINAS.-PROD. LACTEOS.-                                                                                                          ,0,8337468
500,                              ,201145,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,0,LORELEY                                      ,895.0,                                        ,CELIS RABELO JORGE E.                                                           ,523230,BAZAR                                                                                                                                                 ,VTA.DULCES- BEBIDAS Y CONFITES                                                                                                                        ,100,0
