﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
61,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,4,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,1,La Serena,Miles de Pesos,40026179-0,CONSERVACION MAYOR AREA DE MOVIMIENTO AERODROMO LA FLORIDA DE LA SERENA II ETAPA,"1.563.543,00",0,0,0
62,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,8,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,2,Coronel,Miles de Pesos,40020593-0,"CONSERVACION RUTINARIA AERÓDROMO PUERTO SUR DE ISLA SANTA MARÍA, REGIÓN DEL BIOBÍO","306.072,00",0,0,0
63,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,8,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,10,Talcahuano,Miles de Pesos,40009728-0,"NORMALIZACION ÁREA DE MOVIMIENTO AERÓDROMO CARRIEL SUR, CONCEPCIÓN","3.805.299,00",0,0,0
64,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,8,REGIÓN DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,10,Talcahuano,Miles de Pesos,40027138-0,"CONSERVACION MAYOR INFRAESTRUCTURA HORIZONTAL AEROPUERTO CARRIEL SUR, PLAN DE RECUPERACIÓN.","4.671.656,00",0,0,0
65,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,15,Pucón,Miles de Pesos,40026166-0,CONSERVACION MAYOR ÁREA DE MOVIMIENTO AERÓDROMO PUCÓN REGION DE LA ARAUCANIA,"3.264.252,00",0,0,0
66,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Miles de Pesos,40026168-0,CONSERVACION MAYOR AREA DE MOVIMIENTO AEROPUERTO EL TEPUAL DE PUERTO MONTT,"409.000,00",0,0,0
67,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Miles de Pesos,40026171-0,CONSERVACION RUTINARIA AEROPUERTO EL TEPUAL 2021,"772.829,00",0,0,0
68,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,5,Dalcahue,Miles de Pesos,40026172-0,CONSERVACION RUTINARIA AERÓDROMO DE MOCOPULLI 2021,"594.990,00",0,0,0
69,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,1,Coyhaique,Miles de Pesos,40020104-0,CONSERVACION RUTINARIA Y OBRAS COMPLEMENTARIAS AERODROMO BALMACEDA,"1.799.813,00",0,0,0
70,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,1,Aysén,Miles de Pesos,40011266-0,CONSERVACION RUTINARIA AERODROMO CABO 1° JUAN ROMAN - PTO AYSEN,"1.138.577,00",0,0,0
71,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,1,Punta Arenas,Miles de Pesos,30100036-0,MEJORAMIENTO ÁREA DE MOVIMIENTO AEROPUERTO PRESIDENTE IBÁÑEZ R 12,"17.461.772,00",0,0,0
72,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,2,Primavera,Miles de Pesos,40027097-0,"CONSERVACION RUTINARIA AD. F. BIANCO, C. SOMBRERO, T.  DEL FUEGO, PLAN DE RECUPERACIÓN","439.391,00",0,0,0
73,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,24,Pudahuel,Miles de Pesos,40021701-0,CONSERVACION COLECTOR G3 AEROPUERTO ARTURO MERINO BENITEZ. REGION METROPOLITANA,"931.892,00",0,0,0
74,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,24,Pudahuel,Miles de Pesos,40027127-0,"CONSERVACION PLATAFORMA ESTAC.. DE AVIONES Y RODAJES ASOCIADOS AP. AMB, PLAN DE RECUPERACIÓN","1.327.423,00",0,0,0
75,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,24,Pudahuel,Miles de Pesos,40027135-0,"CONSERVACION MAYOR PISTA 17L 35R Y RODAJES ASOCIADOS AEROPUERTO AMB, PLAN DE RECUPERACIÓN","1.500.004,00",0,0,0
76,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,6,Mariquina,Miles de Pesos,40026183-0,"CONSERVACION RUTINARIA AERÓDROMO PICHOY , REGIÓN DE LOS RÍOS","358.226,00",0,0,0
77,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Miles de Pesos,40026092-0,CONSERVACION MAYOR AREA DE MOVIMIENTO AEROPUERTO CHACALLUTA,"2.669.360,00",0,0,0
78,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40009993-0,DIAGNOSTICO AUSCULTACION PAVIMENTOS PEQUEÑOS AERODROMOS ZONA CENTRO-NORTE,"328.666,00",0,0,0
79,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40010002-0,DIAGNOSTICO AUSCULTACION PAVIMENTOS PEQUEÑOS AERODROMOS ZONA-SUR,"452.126,00",0,0,0
80,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40010004-0,DIAGNOSTICO AUSCULTACION PAVIMENTO AEROPORTUARIO RED-SECUNDARIA ZONA-SUR,"283.744,00",0,0,0
81,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40010005-0,"DIAGNOSTICO AUSCULTACION PAVIMENTOS AEROPORTUARIOS, RED PRIMARIA ZONA -SUR","397.197,00",0,0,0
82,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40010356-0,DIAGNOSTICO AUSCULTACION PAV. AEROPORTUARIO RED PRIMARIA ZONA CENTRO.,"313.224,00",0,0,0
83,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,1,Vallenar,Miles de Pesos,40002194-0,"INSTALACIÓN SISTEMA APR QUEBRADA VALPARAÍSO, VALLENAR","508.501,00",0,0,0
84,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,9,Malloa,Miles de Pesos,40016380-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR LIMACHE LA CAPILLA, MALLOA","488.548,00",0,0,0
85,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,11,Olivar,Miles de Pesos,40017094-0,"MEJORAMIENTO SISTEMA APR OLIVAR BAJO, RINCÓN EL ABRA, OLIVAR","1.717.500,00",0,0,0
86,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Miles de Pesos,40002676-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR LO DE LOBOS, RENGO","1.155.000,00",0,0,0
87,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Miles de Pesos,40009604-0,"MEJORAMIENTO SISTEMA APR LA CHIMBA, RENGO","191.251,00",0,0,0
88,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,17,San Vicente,Miles de Pesos,30485713-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR PENCAHUE BAJO, SAN VICENTE","771.963,00",0,0,0
89,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,1,San Fernando,Miles de Pesos,40002294-0,"AMPLIACIÓN SISTEMA APR AGUA BUENA A PUEBLO HUNDIDO, SAN FERNANDO","404.213,00",0,0,0
90,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,1,San Fernando,Miles de Pesos,40002812-0,"MEJORAMIENTO SISTEMA APR ROMA SAN JOSÉ LOS LINGUES, SAN FERNANDO","998.080,00",0,0,0
91,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,9,San Clemente,Miles de Pesos,40011145-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR LAS LOMAS, SAN CLEMENTE","763.924,00",0,0,0
92,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,9,San Clemente,Miles de Pesos,40012719-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR BAJOS DE LIRCAY, SAN CLEMENTE","1.714.281,00",0,0,0
93,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,7,REGIÓN DEL MAULE,4,PROVINCIA DE LINARES,8,Yerbas Buenas,Miles de Pesos,40010492-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR BAJO ESMERALDA, YERBAS BUENAS","966.733,00",0,0,0
94,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,8,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,4,Laja,Miles de Pesos,40021327-0,"CONSTRUCCIÓN SERVICIO DE APR DE QUIEBRAFRENOS, COMUNA DE LAJA","545.020,00",0,0,0
95,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,2,Carahue,Miles de Pesos,40000183-0,"REPOSICIÓN SISTEMA APR TRANAPUENTE, COMUNA DE CARAHUE","486.240,00",0,0,0
96,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,11,Nueva Imperial,Miles de Pesos,30101514-0,"REPOSICIÓN PARCIAL SISTEMA APR TRIHUECHE Y AMPLIACIÓN A VILLA BALDOMERO, NUEVA IMPERIAL","582.837,00",0,0,0
97,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,11,Nueva Imperial,Miles de Pesos,40001395-0,"REPOSICIÓN SAPR ENTRE RÍOS, COMUNA DE NUEVA IMPERIAL","1.123.272,00",0,0,0
98,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,8,Maullín,Miles de Pesos,40018435-0,"CONSTRUCCIÓN SISTEMA DE AGUA POTABLE RURAL DE CHUYAQUEN, COMUNA DE MAULLÍN","935.976,00",0,0,0
99,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,8,Maullín,Miles de Pesos,40018516-0,"CONSTRUCCIÓN SISTEMA AGUA POTABLE RURAL OLMOPULLI, COMUNA DE MAULLÍN","1.197.929,00",0,0,0
100,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,3,Chonchi,Miles de Pesos,30135406-0,"CONSTRUCCIÓN SERVICIO AGUA POTABLE RURAL SECTOR EL PULPITO, CHONCHI","879.224,00",0,0,0
101,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,5,PROVINCIA DE MELIPILLA,1,Melipilla,Miles de Pesos,40013252-0,"AMPLIACIÓN Y MEJORAMIENTO EL BOLLENAR, COMUNA DE MELIPILLA","2.097.719,00",0,0,0
102,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,6,PROVINCIA DE TALAGANTE,3,Isla de Maipo,Miles de Pesos,40013637-0,"AMPLIACIÓN Y MEJORAMIENTO APR GACITUA, COMUNA DE ISLA DE MAIPO","1.278.330,00",0,0,0
103,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,1,Valdivia,Miles de Pesos,40023867-0,"CONSTRUCCIÓN SERVICIO DE APR DE CATRIPULLI, VALDIVIA","816.619,00",0,0,0
104,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,6,Mariquina,Miles de Pesos,40024558-0,"AMPLIACIÓN Y MEJORAMIENTO DEL SERVICIO DE APR ESTACIÓN MARIQUINA, MARIQUINA","572.709,00",0,0,0
105,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,14,REGIÓN DE LOS RIOS,2,PROVINCIA DE RANCO,1,La Unión,Miles de Pesos,30459781-0,"CONSTRUCCIÓN SERVICIO DE AGUA POTABLE RURAL LA FLOR, LA UNIÓN","688.566,00",0,0,0
106,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,14,REGIÓN DE LOS RIOS,2,PROVINCIA DE RANCO,2,Futrono,Miles de Pesos,40022371-0,"AMPLIACIÓN Y MEJORAMIENTO SERVICIO APR NONTUELA, FUTRONO","2.318.481,00",0,0,0
107,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,14,REGIÓN DE LOS RIOS,2,PROVINCIA DE RANCO,3,Lago Ranco,Miles de Pesos,40024936-0,"CONSTRUCCIÓN DEL SERVICIO DE AGUA POTABLE RURAL DE LA JUNTA, LAGO RANCO","745.284,00",0,0,0
108,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,14,REGIÓN DE LOS RIOS,2,PROVINCIA DE RANCO,4,Río Bueno,Miles de Pesos,40024632-0,"CONSTRUCCIÓN SERVICIO DE APR DE LA PARRILLA, RÍO BUENO","1.240.986,00",0,0,0
109,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,16,REGIÓN DE ÑUBLE,1,PROVINCIA DE DIGUILLÍN,4,El Carmen,Miles de Pesos,40010068-0,"CONSTRUCCIÓN SERVICIO DE APR DE TREHUALEMU, COMUNA DE EL CARMEN","809.291,00",0,0,0
110,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,62,AGUA POTABLE RURAL FET - Covid - 19,16,REGIÓN DE ÑUBLE,1,PROVINCIA DE DIGUILLÍN,9,Yungay,Miles de Pesos,40010073-0,"CONSTRUCCIÓN SERVICIO DE APR DE LA CABAÑA SANTA TERESA TRES RANCHOS, COMUNA YUNGAY","416.862,00",0,0,0
111,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40012994-0,DIAGNOSTICO PARA IMPLEMENTACION RED NACIONAL DE ALERTA,"106.224,00",0,0,0
112,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027052-0,CONSERVACIÓN Y MANTENCIÓN RED HIDROMÉTRICA NACIONAL PLAN DE RECUPERACIÓN,"536.813,00",0,0,0
113,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027054-0,CONSERVACIÓN RED DE MEDICIÓN DE PARÁMETROS GLACIOLÓGICOS PLAN DE RECUPERACIÓN,"547.038,00",0,0,0
114,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027055-0,CONSERVACIÓN DE LA RED HIDROMETEOROLÓGICA PLAN DERECUPERACION,"378.938,00",0,0,0
115,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027056-0,CONSERVACIÓN RED DE LAGOS PLAN DE RECUPERACION,"286.110,00",0,0,0
116,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027057-0,CONSERVACIÓN DE LA RED DE AGUAS SUBTERRÁNEAS PLAN DE RECUPERACION,"241.310,00",0,0,0
117,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027058-0,CONSERVACIÓN DE LA RED DE AGUA E HIDROGEOLOGÍA PLAN RECUPERACION,"308.568,00",0,0,0
118,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027062-0,CONSERVACION INVENTARIO D° DE AGUA AFECTO PAGO DE PATENTE POR NO USO PLAN RECUPERACION,"316.974,00",0,0,0
119,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027964-0,ANALISIS PARA LA FORMULACION NACIONAL PLANES ESTRATEGICOS GESTION HIDRICA,"4.828.590,00",0,0,0
120,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,4,DIRECCIÓN GENERAL DE AGUAS,51,DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40028923-0,CONSERVACION ESTACIONES FLUVIOMÉTRICAS Y REPARACIONES MAYORES PLAN DE RECUPERACIÓN,"2.227.914,00",0,0,0
