﻿_id,Region,Programas,Subtitulo,Item,Asignacion,Actividad,Presupuesto,Compromiso,Ejecucion
344,03 Atacama,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 29.497.543   , 609.280   , 14.507.357   
345,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 4.914.036   , -     , 4.914.036   
346,03 Atacama,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,329 APOYO A LA ELABORACION DEL PROYECTO DE INVERSION, 402.243   , -     , 402.243   
347,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 3.550.000   , -     , 3.550.000   
348,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 6.032.620   , -     , 6.032.620   
349,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 69.291.317   , -     , 69.291.317   
350,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 1.738.466   , -     , 1.738.466   
351,03 Atacama,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 42.877.038   , -     , 42.877.038   
352,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 19.682.716   , -     , 19.682.716   
353,03 Atacama,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 38.428.070   , -     , 38.428.070   
354,03 Atacama,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 7.300.000   , -     , 7.300.000   
355,06 Lib. B. O'Higgins,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 68.200.000   , -     , 68.200.000   
356,06 Lib. B. O'Higgins,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 220.871.101   , -     , 220.871.101   
357,05 Valparaiso,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 65.215.053   , -     , 65.215.053   
358,05 Valparaiso,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,361 GASTOS SOPORTE BIENES Y SERVICIOS, 22.738.700   , -     , 22.738.700   
359,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,573 Mujer Rural, 2.821.942   , -     , 2.821.942   
360,05 Valparaiso,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,216 TURISMO RURAL, 3.665.331   , -     , 3.665.331   
361,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,428 Operación o Aplicación del Programa - Difusión, 1.048.221   , -     , -     
362,05 Valparaiso,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,384 GASTOS SOPORTE PERSONAL, 880.000   , -     , 880.000   
363,05 Valparaiso,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,581 GASTOS SOPORTE PERSONAL, 5.100.000   , -     , 5.100.000   
364,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,615 GASTOS SOPORTE PERSONAL, 15.755.166   , -     , 15.755.166   
365,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,401 INCENTIVO DE RIEGO A OBRAS ASOCIATIVAS EXTRAPREDIALES, 1   , -     , -     
366,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,461 GASTOS SOPORTE PERSONAL, 76.594.000   , -     , 76.594.000   
367,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,459 GASTOS SOPORTE BIENES Y SERVICIOS, 6.249.138   , -     , 6.249.138   
368,05 Valparaiso,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,235 EXPO MUNDO RURAL, 272.688   , -     , 272.688   
369,05 Valparaiso,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,264 FERIAS REGIONALES, 39.537.312   , -     , 39.537.312   
370,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,588 Gastos Soporte Bienes y Servicios, 19.264.396   , -     , 19.264.396   
371,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,589 Gastos Soporte Personal, 4.380.000   , -     , 4.380.000   
372,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,207 PROGYSO. CONV. DIRECTO ORGANIZ. CAMPESINA CARACTER REG-NAC, 8.000.000   , -     , 8.000.000   
373,05 Valparaiso,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,268 Operación o Aplicación Programa Difucion, 107.100   , -     , 107.100   
374,05 Valparaiso,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,363 GASTOS SOPORTE PERSONAL, 22.330.000   , -     , 22.330.000   
375,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 7.183.600   , -     , 7.183.600   
376,05 Valparaiso,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,266 GASTOS SOPORTE BIENES Y SERVICIOS, 93.690   , -     , 93.690   
377,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,605 OPERACION O APLICACION DEL PROGRAMA, 16.013.228   , -     , 16.013.228   
378,06 Lib. B. O'Higgins,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 47.100.000   , -     , 47.100.000   
379,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,401 INCENTIVO DE RIEGO A OBRAS ASOCIATIVAS EXTRAPREDIALES, 11.298.447   , -     , 11.298.447   
380,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 813.433   , -     , 813.433   
381,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 8.232.244   , -     , 8.232.244   
382,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,192 SAT Consultoría, 137.022   , -     , 137.022   
383,06 Lib. B. O'Higgins,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 39.409.074   , -     , 39.409.074   
384,06 Lib. B. O'Higgins,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 2.735.631   , -     , 2.735.631   
385,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 347.100   , -     , 347.100   
386,06 Lib. B. O'Higgins,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,329 APOYO A LA ELABORACION DEL PROYECTO DE INVERSION, 721.863   , -     , 721.863   
387,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 660.486   , -     , 660.486   
388,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,601 INCENTIVO INCORPORACION DE ELEMENTOS QUIMICOS ESENCIALES, 16.536.774   , -     , 16.536.774   
389,06 Lib. B. O'Higgins,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 105.705.533   , -     , 105.705.533   
390,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 150.754.314   , -     , 150.754.314   
391,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 85.489.789   , -     , 85.489.789   
392,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 16.687.355   , -     , 16.687.355   
393,06 Lib. B. O'Higgins,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 188.341.707   , -     , 188.341.707   
394,06 Lib. B. O'Higgins,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 63.897.760   , -     , 63.897.760   
395,06 Lib. B. O'Higgins,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 35.200.000   , -     , 35.200.000   
396,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 51.674.055   , -     , 51.674.055   
397,06 Lib. B. O'Higgins,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 136.990.145   , -     , 136.990.145   
398,05 Valparaiso,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 169.146.420   , -     , 169.146.420   
399,05 Valparaiso,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 67.738.806   , -     , 67.738.806   
400,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 7.257.618   , -     , 7.257.618   
401,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 24.963.619   , -     , 24.963.619   
402,05 Valparaiso,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 69.503.149   , -     , 69.503.149   
403,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 25.966.000   , -     , 25.966.000   
404,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 15.708.550   , -     , 15.708.550   
405,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 52.811.138   , -     , 52.811.138   
406,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 1.888.035   , -     , 1.888.035   
407,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 2.991.000   , -     , 2.991.000   
408,05 Valparaiso,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,444 Prog. Des. Territ.Indig. PDTI Asesorías Téc. Aporte CONADI, 7.280.000   , -     , 7.280.000   
409,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 3.644.416   , -     , 3.644.416   
410,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 2.447.634   , -     , 2.447.634   
411,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 10.110.310   , -     , 10.110.310   
412,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 113.937.254   , -     , 113.937.254   
413,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 31.398.241   , -     , 31.398.241   
414,05 Valparaiso,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 156.268.808   , -     , 156.268.808   
415,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 39.259.132   , -     , 39.259.132   
416,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 4.377.865   , -     , 4.377.865   
417,05 Valparaiso,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 160.227.485   , -     , 160.227.485   
418,05 Valparaiso,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,987 Inversión Fortalecimiento Productivo PRODESAL, 30.864   , -     , 30.864   
419,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 748.650   , -     , 748.650   
420,05 Valparaiso,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 133.870.439   , -     , 133.870.439   
421,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,401 INCENTIVO DE RIEGO A OBRAS ASOCIATIVAS EXTRAPREDIALES, 37.438.086   , -     , 37.438.086   
422,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 2.124.368   , -     , 2.124.368   
423,05 Valparaiso,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 189.868   , -     , 189.868   
424,05 Valparaiso,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 6.733.414   , -     , 6.733.414   
425,05 Valparaiso,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,400 INCENTIVO ESTUDIOS TÉCNICOS PREINVERSION (INCLUYE LEY 18450), 1.826.550   , -     , 1.826.550   
426,05 Valparaiso,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 44.230.000   , -     , 44.230.000   
427,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,364 Programa Desarrollo Territorial Indigena PDTI (inversiones), 12.944.617   , -     , 12.944.617   
428,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,366 CAPITAL DE TRABAJO, 3.200.000   , -     , 3.200.000   
429,05 Valparaiso,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 50.058.689   , -     , 50.058.689   
430,05 Valparaiso,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,594 Prog. Des. Territ.Indig. PDTI asesorias Tec. Aporte INDAP, 12.717.215   , -     , 12.717.215   
431,05 Valparaiso,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 85.047.828   , -     , 85.047.828   
432,05 Valparaiso,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,010 CONVENIO INDAP-PRODEMU,312 Concurso INDAP-PRODEMU, 4.648.000   , -     , 4.648.000   
433,06 Lib. B. O'Higgins,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,010 CONVENIO INDAP-PRODEMU,312 Concurso INDAP-PRODEMU, 2.214.000   , -     , 2.214.000   
434,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 64.721.196   , -     , 64.721.196   
435,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 8.330.396   , -     , 8.330.396   
436,06 Lib. B. O'Higgins,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 114.910.000   , -     , 114.910.000   
437,06 Lib. B. O'Higgins,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,380 FINANCIAMIENTO DE EMERGENCIAS, 5.750.000   , -     , 5.750.000   
438,06 Lib. B. O'Higgins,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 26.905.136   , -     , 26.905.136   
439,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,295 Programa desarrollo genetico, 21.000.000   , -     , 21.000.000   
440,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,264 FERIAS REGIONALES, 41.947.290   , -     , 41.947.290   
441,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,461 GASTOS SOPORTE PERSONAL, 24.337.781   , -     , 24.337.781   
442,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,207 PROGYSO. CONV. DIRECTO ORGANIZ. CAMPESINA CARACTER REG-NAC, 10.767.472   , -     , 10.767.472   
443,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,268 Operación o Aplicación Programa Difucion, 13.850.230   , -     , 13.850.230   
444,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,290 OPERACION PROGRAMA, 39.403.333   , -     , 39.403.333   
445,06 Lib. B. O'Higgins,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,588 Gastos Soporte Bienes y Servicios, 12.881.000   , -     , 12.881.000   
446,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,606 GASTOS SOPORTE BIENES Y SERVICIOS, 161.078   , -     , 161.078   
447,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,615 GASTOS SOPORTE PERSONAL, 15.862.000   , -     , 15.862.000   
448,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,400 INCENTIVO ESTUDIOS TÉCNICOS PREINVERSION (INCLUYE LEY 18450), 85.132.288   , -     , 85.132.288   
449,06 Lib. B. O'Higgins,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,573 Mujer Rural, 9.999.570   , -     , 9.999.570   
450,06 Lib. B. O'Higgins,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 15.150.000   , -     , 15.150.000   
451,06 Lib. B. O'Higgins,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,428 Operación o Aplicación del Programa - Difusión, 813.699   , -     , 813.699   
452,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,197 CONVENIOS, 12.108.500   , -     , 12.108.500   
453,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,250 OTRAS ASESORIAS, 6.865.925   , -     , 6.865.925   
454,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,293 GASTOS SOPORTE PERSONAL, 34.921.000   , -     , 34.921.000   
455,06 Lib. B. O'Higgins,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,345 Operación o Aplicación del Programa - Difusión, 271.409   , -     , 271.409   
456,06 Lib. B. O'Higgins,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,361 GASTOS SOPORTE BIENES Y SERVICIOS, 24.884.000   , -     , 24.884.000   
457,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 147.678.120   , -     , 147.678.120   
458,06 Lib. B. O'Higgins,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,198 Programa Regularización de Propiedad Raíz Rural Tramitacion, 25.058.974   , -     , 25.058.974   
459,05 Valparaiso,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 86.944.763   , -     , 86.944.763   
