﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
2617,2002,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,ANTOFAGASTA,20125645-0,"CONSTRUCCIÓN Y HABILITACIÓN PLAYAS Y PISCINAS ARTIFICIALES SECTOR CENTRO, ANTOFAGASTA (CONVENIO DE PROGRAMACION)",45499
2618,2002,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,TAL TAL,20141549-0,MEJORAMIENTO CALETA DE PESCADORES DE TAL TAL (CONVENIO DE PROGRAMACION),363495
2619,2002,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,TAL TAL,20165417-0,MEJORAMIENTO CALETA CIFUNCHO (CONVENIO DE PROGRAMACION),15061
2620,2002,Antofagasta,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20031407-0,"CONSERVACIÓN OBRAS PORTUARIAS MENORES, II REGIÓN",130518
2621,2002,Antofagasta,Dirección de Obras Portuarias ,TOCOPILLA,TOCOPILLA,20125212-0,REPOSICIÓN MUELLE DE PESCADORES TOCOPILLA,164474
2622,2002,Antofagasta,Dirección de Aeropuertos ,ANTOFAGASTA,ANTOFAGASTA,20168014-0,CONSERVACION AEROPUERTO CERRO MORENO DE ANTOFAGASTA,174285
2623,2002,Antofagasta,Administración Sistema Concesiones ,ANTOFAGASTA,ANTOFAGASTA,SIN_BIP,AEROPUERTO CERRO MORENO DE ANTOFAGASTA (INSPECCION FISCAL),136934
2624,2002,Antofagasta,Administración Sistema Concesiones ,EL LOA,CALAMA,SIN_BIP,AEROPUERTO EL LOA DE CALAMA (INSPECCION FISCAL),1465
2625,2002,Antofagasta,Dirección de Planeamiento ,ANTOFAGASTA,ANTOFAGASTA,20161787-0,PROYECTO PILOTO DE SOLUCION DE A.P. RURAL NO TRADICIONAL,4460
2626,2002,Antofagasta,Dirección de Planeamiento ,EL LOA,INTERCOMUNAL,SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMA DE A.P. RURAL,46207
2627,2002,Antofagasta,Dirección de Planeamiento ,EL LOA,SAN PEDRO DE ATACAMA,20118203-0,CONSTRUCCION ALCANTARILLADO DE SAN PEDRO DE ATACAMA,373501
2628,2002,Antofagasta,Dirección de Planeamiento ,EL LOA,SAN PEDRO DE ATACAMA,20170154-0,DISEÑO DE ALCANTARILLADO DE:,24757
2629,2002,Antofagasta,Dirección de Planeamiento ,EL LOA,SAN PEDRO DE ATACAMA,20179819-0,CONSTRUCCION SISTEMA TRATAMIENTO A.P. SAN PEDRO DE ATACAMA,85445
2630,2002,Atacama,Dirección de Obras Hidráulicas ,ARICA,INTERCOMUNAL,20179645-0,DIAGNOSTICO PLAN MAESTRO EVACUACION Y DRENAJE AGUAS LLUVIAS DE LA CIUDAD DE COPIAPO Y VALLENAR,40376
2631,2002,Atacama,Dirección de Obras Hidráulicas ,HUASCO,INTERCOMUNAL,20014909-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES.,47273
2632,2002,Atacama,Dirección de Obras Hidráulicas ,HUASCO,VALLENAR,20093998-0,MANEJO Y CONTROL EMBALSE SANTA JUANA.,214540
2633,2002,Atacama,Dirección de Obras Hidráulicas ,HUASCO,VALLENAR,20101454-0,MEJORAMIENTO CANALES III SECCIÓN VALLE RÍO HUASCO.,489688
2634,2002,Atacama,Dirección de Vialidad,ARICA,INTERCOMUNAL,20060181-0,MEJORAMIENTO CAMINO VALLENAR ALTO DEL CARMEN,1192
2635,2002,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,20113740-0,REPOSICION RUTA 5 SECTOR CHAÑARAL LIMITE II REGION,698
2636,2002,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,20153916-0,CONSERVACION RED VIAL BASICA,62470
2637,2002,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,20154062-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,5557
2638,2002,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,20158021-0,"MEJORAMIENTO, REHABILITACION RUTA 5 SECTOR CALDERA - CHAÑARAL",347831
2639,2002,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20095607-0,REPOSICION RUTA C-13 SECTOR: DIEGO DE ALMAGRO LLANTA (CONVENIO DE PROGRAMACION),10545
2640,2002,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20114525-0,REPOSICION CONSTRUCCION PASO SAN FRANCISCO EN III REGION (CONVENIO DE PROGRAMACION),1873
2641,2002,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20153758-0,MEJORAMIENTO CONEXIÓN VIAL ALTAMIRA DIEGO DE ALMAGRO OFICINA ALEMANIA,58823
2642,2002,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20153922-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,7615
2643,2002,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20171095-0,MEJORAMIENTO PASO SAN FRANCISCO EN III REGION,90843
2644,2002,Atacama,Dirección de Vialidad,COPIAPO,CALDERA,20153922-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,205150
2645,2002,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20080286-0,MEJORAMIENTO ACCESO SUR A COPIAPO Y PUENTE LA PAZ,48010
2646,2002,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20124274-0,REPOSICION RUTA 5 TRAVESIA COPIAPO,900494
2647,2002,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20153916-0,CONSERVACION RED VIAL BASICA,8980
2648,2002,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20153922-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,102410
2649,2002,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20154062-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,177137
2650,2002,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20176723-0,AMPLIACION REPOSICION RUTA 5 SECTOR COPIAPO - BIF. TOLEDO,153
2651,2002,Atacama,Dirección de Vialidad,COPIAPO,INTERCOMUNAL,20072187-0,REPOSICION RUTA C-35 CAMINO PAIPOTE-CERRILLOS (CONVENIO DE PROGRAMACION),2000
2652,2002,Atacama,Dirección de Vialidad,COPIAPO,TIERRA AMARILLA,20118121-0,"CONSTRUCCION, HABILITACION PASO INTERNACIONAL PIRCAS NEGRAS",106789
2653,2002,Atacama,Dirección de Vialidad,COPIAPO,TIERRA AMARILLA,20154686-0,MEJORAMIENTO RUTA C-453 SECTOR JUNTAS IGLESIA COLORADA,1153
2654,2002,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,20124091-0,MEJORAMIENTO RUTA C-495 CAMINO ALTO DEL CARMEN CONAY,467000
2655,2002,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,20170534-0,REPOSICION PUENTES NICOLAS NARANJO Y RAMADILLAS,188089
2656,2002,Atacama,Dirección de Vialidad,HUASCO,HUASCO,20154062-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,3133
2657,2002,Atacama,Dirección de Vialidad,HUASCO,INTERCOMUNAL,20124125-0,MEJORAMIENTO RUTA C-489: ALTO DEL CARMEN LA PAMPITA,50000
2658,2002,Atacama,Dirección de Vialidad,HUASCO,INTERCOMUNAL,20154127-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL PROVINCIAS DE COPIAPO, CHAÑARAL Y HUASCO",1636000
2659,2002,Atacama,Dirección de Vialidad,HUASCO,INTERCOMUNAL,20154127-0,CONSERVACION RED VIAL BASICA NACIONAL III REGION,821831
2660,2002,Atacama,Dirección de Vialidad,HUASCO,VALLENAR,20072008-0,REPOSICION RUTA 5 SECTOR POZO SECO - QUEBRADA ALGARROBAL,34945
2661,2002,Atacama,Dirección de Vialidad,HUASCO,VALLENAR,20134455-0,REPOSICION RUTA 5 SECTOR LIMITE REGIONAL SUR - VALLENAR,199305
2662,2002,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20124981-0,CONSTRUCCION HABILITACION CAMINO COSTERO III REGION SECTOR EL MORRO - HUASCO,533
2663,2002,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20153922-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,2384
2664,2002,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154131-0,CONSERVACION RED VIAL COMUNAL NACIONAL III REGION,409562
2665,2002,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154136-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL III REGION,1000
2666,2002,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20176867-0,CONSERVACION RED VIAL BASICA NACIONAL III REGION,7000
2667,2002,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20176874-0,CONSERVACION RED VIAL COMUNAL NACIONAL III REGION,5000
2668,2002,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20176875-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL III REGION,2000
2669,2002,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,20074135-0,MEJORAMIENTO PUERTO PESQUERO CALDERA,103199
2670,2002,Atacama,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20046208-0,"CONSERVACIÓN OBRAS PORTUARIAS MENORES, III REGIÓN",63453
2671,2002,Atacama,Administración Sistema Concesiones ,COPIAPO,CALDERA,SIN_BIP,ESTUDIO NUEVO AEROPUERTO REGION DE ATACAMA,3332
2672,2002,Atacama,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS A.P.RURAL CAMARONES,14894
2673,2002,Atacama,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS A.P.RURAL INCAHUASI,14893
2674,2002,Atacama,Dirección de Planeamiento ,HUASCO,INTERCOMUNAL,SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMA DE A.P. RURAL,5969
2675,2002,Atacama,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSTRUCCION DE SISTEMA A. P. RURAL,355797
2676,2002,Coquimbo,Dirección de Obras Hidráulicas ,"","",20033216-0,"Construcción Embalse Puclaro, Valle del Elqui",451568
2677,2002,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,20157512-0,DIAGNOSTICO CAPACITACION Y FUNCIONAMIENTO ORGANIZACIONES REGANTES ILLAPEL,36850
2678,2002,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,INTERCOMUNAL,20086747-0,MEJORAMIENTO UBICACION CANALES BELLAVISTA LA HERRADURA,816999
2679,2002,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,SALAMANCA,20094694-0,CONSTRUCCION SISTEMA DE REGADÍO VALLE DEL CHOAPA.,1769714
2680,2002,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,SALAMANCA,SIN_BIP,CONSTRUCCION EMBALSE EL BATO,72992
2681,2002,Coquimbo,Dirección de Obras Hidráulicas ,ELQUI,INTERCOMUNAL,20158502-0,DIAGNOSTICO PLAN MAESTRO EVACUACION Y DRENAJE AGUAS LLUVIAS DE LA CIUDAD DE LA SERENA Y COQUIMBO,49876
2682,2002,Coquimbo,Dirección de Obras Hidráulicas ,ELQUI,PAIGUANO,20095544-0,CONSTRUCCION EMBALSE PIUQUENES PAIHUANO,155598
2683,2002,Coquimbo,Dirección de Obras Hidráulicas ,ELQUI,VICUÑA,20158277-0,MANEJO Y CONTROL EMBALSE PUCLARO,185900
2684,2002,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20063825-0,CONSERVACION Y REPARACION OBRAS DE RIEGO FISCALES.,327672
2685,2002,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20183120-0,CONSERVACION  DE RIBERAS IV REGION,156642
2686,2002,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,COMBARBALA,20114003-0,MEJORAMIENTO SISTEMA DE RIEGO EMBALSE COGOTI (PERALTE),681738
2687,2002,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,MONTE PATRIA,SIN_BIP,CONSTRUCCION EMBALSE PALOMA (EXPROPIACIONES),35708
2688,2002,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,OVALLE,20179641-0,DIAGNOSTICO PLAN MAESTRO EVACUACION Y DRENAJE AGUAS LLUVIAS DE OVALLE,39960
2689,2002,Coquimbo,Dirección de Vialidad,CHOAPA,ILLAPEL,20123963-0,"CONSTRUCCION, MEJORAMIENTO RUTA D-705 SECTOR EL ARENAL (ILLAPEL) AUCO LOS POZOS (CONVENIO DE PROGRAMACION)",64153
2690,2002,Coquimbo,Dirección de Vialidad,CHOAPA,INTERCOMUNAL,20120700-0,MEJORAMIENTO CAMINO TRANQUE RECOLETA SAMO ALTO,63226
2691,2002,Coquimbo,Dirección de Vialidad,CHOAPA,INTERCOMUNAL,20120728-0,MEJORAMIENTO CAMINO CANELA ALTA COMBARBALA,2605028
2692,2002,Coquimbo,Dirección de Vialidad,CHOAPA,INTERCOMUNAL,20125122-0,CONSTRUCCION RUTA D-705 SECTOR AUCO LOS POZOS. (CONVENIO DE PROGRAMACION),1521149
2693,2002,Coquimbo,Dirección de Vialidad,CHOAPA,LOS VILOS,20113770-0,MEJORAMIENTO RUTA D-875 QUILIMARI TILAMA,595
2694,2002,Coquimbo,Dirección de Vialidad,CHOAPA,LOS VILOS,20155034-0,MEJORAMIENTO RUTA D-75 HUENTELAUQUEN - CONFLUENCIA,498
2695,2002,Coquimbo,Dirección de Vialidad,CHOAPA,SALAMANCA,20051510-0,MEJORAMIENTO RUTA D-835 SECTOR: LLIMPO CHELLEPIN,17046
2696,2002,Coquimbo,Dirección de Vialidad,ELQUI,INTERCOMUNAL,20072007-0,REPOSICION RUTA D-85 CAMINO LONGITUDINAL (LOS VILOS) ILLAPEL,78316
2697,2002,Coquimbo,Dirección de Vialidad,ELQUI,INTERCOMUNAL,20153254-0,REPOSICION RUTA D-825: LIMAHUIDA ALMENDRILLO,11433
2698,2002,Coquimbo,Dirección de Vialidad,ELQUI,INTERCOMUNAL,20154974-0,REPOSICION RUTA D-37-E SECTOR LIMITE REGIONAL TILAMA CRUCE RUTA D-85 (ILLAPEL),31500
2699,2002,Coquimbo,Dirección de Vialidad,ELQUI,INTERCOMUNAL,20183160-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL PROVINCIAS DE ELQUI, LIMARI Y CHOAPA",802
2700,2002,Coquimbo,Dirección de Vialidad,ELQUI,INTERCOMUNAL,20183160-0,CONSERVACION RED VIAL BASICA NACIONAL IV REGION,4981
2701,2002,Coquimbo,Dirección de Vialidad,ELQUI,INTERCOMUNAL,20183161-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL IV REGION,2354
2702,2002,Coquimbo,Dirección de Vialidad,ELQUI,INTERCOMUNAL,20183162-0,CONSERVACION RED VIAL COMUNAL NACIONAL IV REGION,4969
2703,2002,Coquimbo,Dirección de Vialidad,ELQUI,LA SERENA,11200147-0,REPOSICION RUTA 41 CH SECTOR LAS ROJAS QUEBRADA TALCA,2000
2704,2002,Coquimbo,Dirección de Vialidad,ELQUI,LA SERENA,20134957-0,REPOSICION RUTA 5 SECTOR QUEBRADA ROMERAL LIMITE REGIONAL NORTE,2329
2705,2002,Coquimbo,Dirección de Vialidad,ELQUI,LA SERENA,20175463-0,"MEJORAMIENTO RUTA D-255, 305 (ISLON) - EL ROMERO LAMBERT - SANTA GRACIA",22000
2706,2002,Coquimbo,Dirección de Vialidad,ELQUI,VICUÑA,20099770-0,MEJORAMIENTO RUTA 41 CH LA SERENA PASO AGUAS NEGRAS SECTOR: GUANTA LIMITE,24474
2707,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015030-0,CONSERVACION RED VIAL COMUNAL PRIMARIA (ISAR),15790
2708,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20097005-0,AMPLIACION REPOSICION RUTA 43 LA SERENA OVALLE,25000
2709,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155194-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL PROVINCIAS DE ELQUI, LIMARI Y CHOAPA",2020709
2710,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155194-0,CONSERVACION RED VIAL BASICA NACIONAL IV REGION,721914
2711,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155195-0,CONSERVACION RED VIAL COMUNAL NACIONAL IV REGION,584304
2712,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155864-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL IV REGION,958
2713,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155869-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,184969
2714,2002,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20184024-0,"MEJORAMIENTO, AMPLIACION RUTA 5 NORTE SECTOR: COQUIMBO LA SERENA",39933
2715,2002,Coquimbo,Dirección de Vialidad,LIMARI,MONTE PATRIA,20171419-0,MEJORAMIENTO RUTA D-557 SECTOR LAS JUNTAS LOS MOLLES,23000
2716,2002,Coquimbo,Dirección de Vialidad,LIMARI,OVALLE,20040670-0,MEJORAMIENTO RUTA D-505 OVALLE - QDA. SECA SECT. RUTA 45 - TRAPICHE (BIRF PICMV II),1000
2717,2002,Coquimbo,Dirección de Vialidad,LIMARI,OVALLE,20183456-0,HABILITACION COSTANERA RIO LIMARI (OVALLE),49073
2718,2002,Coquimbo,Dirección de Obras Portuarias ,ELQUI,COQUIMBO,20092682-0,CONSTRUCCIÓN MUELLE PESQUERO ARTESANAL EN CALETA PUERTO ALDEA (CONVENIO DE PROGRAMACION),194846
2719,2002,Coquimbo,Dirección de Obras Portuarias ,ELQUI,COQUIMBO,20158222-0,CONSTRUCCION PUERTO PESQUERO ARTESANAL DE COQUIMBO,241023
2720,2002,Coquimbo,Dirección de Obras Portuarias ,ELQUI,LA HIGUERA,20136090-0,"CONSTRUCCIÓN BOXES Y EXPLANADA DE TRABAJO CALETA LOS CORRALES, II ETAPA (CONVENIO DE PROGRAMACION)",12700
2721,2002,Coquimbo,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20167564-0,"CONSERVACIÓN OBRAS PORTUARIAS MENORES, IV REGIÓN",36291
2722,2002,Coquimbo,Dirección de Aeropuertos ,ELQUI,COQUIMBO,SIN_BIP_10,ANTEPROYECTO REFERENCIAL NUEVO AEROPUERTO  IV REGION,166668
2723,2002,Coquimbo,Administración Sistema Concesiones ,CHOAPA,INTERCOMUNAL,SIN_BIP,RUTA 5 LOS VILOS LA SERENA (PREMIO POR TRANSITO EXPEDITO),2430000
2724,2002,Coquimbo,Administración Sistema Concesiones ,CHOAPA,SALAMANCA,SIN_BIP,"AMPLIACION, REHABILITACION Y MEJORAMIENTO EMBALSE EL BATO (INSPECCION FISCAL)",25217
2725,2002,Coquimbo,Administración Sistema Concesiones ,ELQUI,INTERCOMUNAL,SIN_BIP,"AMPLIACION, REHABILITACION Y MEJORAMIENTO DE LA RUTA 5 SECTOR LOS VILOS - LA SERENA (INSPECCION FISCAL)",386198
2726,2002,Coquimbo,Administración Sistema Concesiones ,ELQUI,INTERCOMUNAL,SIN_BIP,CONSTRUCCION Y HABILITACION PUESTOS DE CONTROL RUTA 5 TRAMO LOS VILOS - LA SERENA,595041
2727,2002,Coquimbo,Administración Sistema Concesiones ,ELQUI,INTERCOMUNAL,SIN_BIP,"ESTUDIOS, CONSTRUCCION Y HABILITACION VIALIDAD COMPLEMENTARIA RUTA 5 TRAMO LOS VILOS - LA SERENA",45000
2728,2002,Coquimbo,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONCESION RUTA 5 TRAMO LOS VILOS - LA SERENA (SUBSIDIO),6711923
2729,2002,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS A.P.RURAL COGOTI 18,11672
2730,2002,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS A.P.RURAL HUACHALALUME,7898
2731,2002,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS A.P.RURAL LAMBERT,7586
2732,2002,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS A.P.RURAL PELADERO,9233
2733,2002,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS DE A.P.RURAL EL TOME ALTO,13987
2734,2002,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS DE A.P.RURAL GUALLIGUAICA,2200
2735,2002,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS DE A.P.RURAL PUNTA AZUL,14180
2736,2002,Coquimbo,Dirección de Planeamiento ,ELQUI,PAIGUANO,20150643-0,CONSTRUCCION SISTEMAS DE A. P. RURAL ALCOHUAZ DE PAIHUANO,3965
2737,2002,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSTRUCCION DE SISTEMAS DE A. P. RURAL,715341
2738,2002,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMAS DE A. P. RURAL,47718
2739,2002,Coquimbo,Dirección de Planeamiento ,LIMARI,INTERCOMUNAL,20174579-0,NORMALIZACION SISTEMAS DE AGUA POTABLE RURAL,30421
2740,2002,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VIÑA DEL MAR,11200114-0,CONSERVACION  PALACIO PRESIDENCIAL.VIÑA DEL MAR,61454
2741,2002,Valparaíso,Dirección de Obras Hidráulicas ,HUASCO,ALTO DEL CARMEN,20174487-0,CONSTRUCCION SISTEMA DE REGADIO VALLE PETORCA Y LA LIGUA,163602
2742,2002,Valparaíso,Dirección de Obras Hidráulicas ,HUASCO,INTERCOMUNAL,20169058-0,DIAGNOSTICO PLAN MAESTRO EVACUACION Y DRENAJE AGUAS LLUVIAS DE LA CIUDAD DE SAN ANTONIO Y CARTAGENA,114361
2743,2002,Valparaíso,Dirección de Obras Hidráulicas ,HUASCO,INTERCOMUNAL,20169318-0,DIAGNOSTICO PLAN MAESTRO EVACUACION Y DRENAJE AGUAS LLUVIAS DE LA CIUDAD DE QUILLOTA Y LA CALERA,149466
2744,2002,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014912-0,CONSERVACION Y REPARACION OBRAS DE RIEGO FISCALES.,192665
2745,2002,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20088640-0,CONSTRUCCION SISTEMA REGULACION VALLE DE ACONCAGUA,102837
2746,2002,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20179994-0,CONSERVACION DE RIBERAS V REGION,422000
2747,2002,Valparaíso,Dirección de Obras Hidráulicas ,SAN FELIPE DE ACONCAGUA,PUTAENDO,20119676-0,CONSTRUCCION EMBALSE CHACRILLAS DE PUTAENDO,13801
2748,2002,Valparaíso,Dirección de Vialidad,HUASCO,INTERCOMUNAL,20003100-0,CONSTRUCCION CAMINO SANTOS OSSA - RODELILLO - EL SALTO,33733
2749,2002,Valparaíso,Dirección de Vialidad,HUASCO,INTERCOMUNAL,20081023-0,MEJORAMIENTO RUTA F-800 SECTOR CRUCE RUTA 68 - LAS TABLAS - TUNQUEN,8000
2750,2002,Valparaíso,Dirección de Vialidad,HUASCO,INTERCOMUNAL,20113750-0,REPOSICION RUTA E-85 SAN FELIPE LOS ANDES,1864502
2751,2002,Valparaíso,Dirección de Vialidad,HUASCO,INTERCOMUNAL,20160823-0,MEJORAMIENTO RUTA E-41 CABILDO PUTAENDO,38442
2752,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20135934-0,AMPLIACION RUTA F-30-E SECTOR CRUCE LONGITUDINAL (QUINQUIMO) PUCHUNCAVI - CON CON,93793
2753,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155688-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL PROVINCIAS DE VALPARAISO, SAN ANTONIO, LOS ANDES, PETORCA, QUILLOTA Y SAN FELIPE",2338906
2754,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155688-0,CONSERVACION RED VIAL BASICA NACIONAL V REGION,1099215
2755,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155753-0,CONSERVACION RED VIAL COMUNAL NACIONAL V REGION,1054493
2756,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155757-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,130
2757,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155760-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,65978
2758,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155760-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL V REGION,86736
2759,2002,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20177177-0,CONSERVACION RED VIAL COMUNAL NACIONAL,10000
2760,2002,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20040137-0,"REPOSICION, MEJORAMIENTO RUTA 60-CH SECTOR: LOS ANDES - TUNEL CRISTO REDENTOR Y OBRAS COMPLEMENTARIAS (BIRF PICMV II)",470444
2761,2002,Valparaíso,Dirección de Vialidad,LOS ANDES,SAN ESTEBAN,20096745-0,MEJORAMIENTO RUTA E-755 SECTOR:SAN ESTEBAN - LO CALVO,23306
2762,2002,Valparaíso,Dirección de Vialidad,PETORCA,CABILDO,20113748-0,CONSTRUCCION PUENTE CABILDO EN RUTA E-35,7357
2763,2002,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,20095639-0,REPOSICION RUTA E-39 SECTOR CRUCE LONGITUDINAL (QUINQUIMO) - CRUCE RUTA E-35 (LA LIGUA),7000
2764,2002,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,20110880-0,CONSTRUCCION PUENTE LA HIGUERA EN RUTA E-35,3740
2765,2002,Valparaíso,Dirección de Vialidad,PETORCA,PETORCA,20135752-0,MEJORAMIENTO RUTA E-37-D PEDEGUA - TUNEL LAS PALMAS (LIMITE NORTE V REGION),38983
2766,2002,Valparaíso,Dirección de Vialidad,PETORCA,PETORCA,20155756-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,39060
2767,2002,Valparaíso,Dirección de Vialidad,PETORCA,PETORCA,20160896-0,MEJORAMIENTO RUTA E-37-D CAMINO PALQUICO - LAS PALMAS,909
