﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
73,La Araucanía,OBRAS HIDRÁULICAS                  ,219761,30089789-0,"CONSERVACIÓN DE RIBERAS RÍO ALLIPÉN, SECTOR HUERERE 2014, COMUNA DE CUNCO
",2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,10406692,PEDRO ALEJANDRO URRUTIA PEREZ,184963537
74,La Araucanía,OBRAS HIDRÁULICAS                  ,219762,30089789-0,"CONSERVACIÓN DE RIBERAS  RÍO CAUTÍN, SECTOR MOLCO CAUTÍN 2014, COMUNA DE P. LAS CASAS
",2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,10406692,PEDRO ALEJANDRO URRUTIA PEREZ,136872693
75,La Araucanía,OBRAS HIDRÁULICAS                  ,219764,30089789-0,"CONSERVACIÓN DE RIBERAS  RÍO QUEPE, SECTOR ENTRE RÍOS 2014, COMUNA DE N. IMPERIAL
",2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,10406692,PEDRO ALEJANDRO URRUTIA PEREZ,187565289
76,La Araucanía,OBRAS HIDRÁULICAS                  ,222282,30089789-0,"TRABAJOS DE EMERGENCIA 2014 RÍO CHOL CHOL VARIOS SECTORES, COMUNA DE CHOL CHOL, REGIÓN DE LA ARAUCANÍA
",2014-10-31T00:00:00,Contratación de Obras,Trato Directo con Cotización,76047564,EMPRESA CONSTRUCTORA INCOSUR LIMITADA,140420000
77,La Araucanía,VIALIDAD                           ,219819,30259274-0,CONSERVACION RED VIAL BÁSICA O COMUNAL CONSERVACIÓN CAMINO BÁSICO NIAGARA ALAMBRADO DM 8880 AL DM 15074 - COMUNA DE VILCÚN - PROVINCIA DE CAUTÍN - REGIÓN DE LA ARAUCANÍA,2014-10-07T00:00:00,Contratación de Obras,Propuesta publica             ,76725800,CONSTRUCCION Y SERVICIOS CICAT LIMITADA,477713084
78,La Araucanía,VIALIDAD                           ,219926,30135606-0,CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015  PDI 8/2014 CONSERVACIÓN DE CAMINOS DE ACCESO COMUNIDADES INDIGENAS COMUNA DE FREIRE PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-10-08T00:00:00,Contratación de Obras,Propuesta publica             ,76170465,EMPRESA INMOBILIARIA IM LTDA.,214100616
79,La Araucanía,VIALIDAD                           ,218116,30259274-0,CONSERVACION RED VIAL BASICA O COMUNAL  CONSERVACIÓN CAMINO BÁSICO CAMINOS SANTA EMA RARIRUCA; CALLE CARRERA - LAUTARO - CURACAUTÍN Y PIDENCO COMUNA DE CURACAUTÍN - PROVINCIA DE MALLECO -REGIÓN DE LA ARAUCANÍA,2014-10-09T00:00:00,Contratación de Obras,Propuesta publica             ,78921080,INGENIERIA Y CONSTRUCCIONES V & B LTDA.,912699716
80,La Araucanía,VIALIDAD                           ,217949,30131058-0,"CONSERVACION GLOBAL MIXTA CAMINOS IX REGIÓN AÑOS 2014-2018 ""CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE CAUTÍN Y MALLECO, SECTOR LLAIMA II ETAPA, REGIÓN DE LA ARAUCANÍA""",2014-10-17T00:00:00,Contratación de Obras,Propuesta publica             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,6476673029
81,La Araucanía,VIALIDAD                           ,219920,30135606-0,CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015  PDI Nº 13/2014 CONSERVACIÓN CAMINOS DE ACCESO COMUNIDADES INDÍGENAS COMUNA DE VILCÚN PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-10-25T00:00:00,Contratación de Obras,Propuesta publica             ,76031950,"SOC.DE CONSTRUC.,PROYECT.,SERVICIOS E ING.CSP LTDA",218488712
82,La Araucanía,VIALIDAD                           ,219962,30135606-0,CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015 PDI 19/2014 CONSERVACIÓNCAMINOS DE ACCESO COMUNIDADES INDIGENAS COMUNA DE SAAVEDRA ETAPA 1 PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-10-25T00:00:00,Contratación de Obras,Propuesta publica             ,96512660,JORGE VILLAVICENCIO E HIJOS S.A.,375120544
83,La Araucanía,VIALIDAD                           ,219977,30135606-0,CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015 PDI Nº 27/2014 CONSERVACIÓN DE CAMINOS DE ACCESO COMUNIDADES INDÍGENAS COMUNA DE TEODORO SCHMIDT PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-10-25T00:00:00,Contratación de Obras,Propuesta publica             ,76170465,EMPRESA INMOBILIARIA IM LTDA.,299497196
84,La Araucanía,VIALIDAD                           ,219915,30135606-0,CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015  PDI Nº 20/2014 CONSERVACIÓN DE CAMINOS DE ACCESO COMUNIDADES INDIGENAS COMUNA DE MELIPEUCO PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,76031950,"SOC.DE CONSTRUC.,PROYECT.,SERVICIOS E ING.CSP LTDA",200782473
85,La Araucanía,VIALIDAD                           ,219953,30135606-0,CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015  PDI Nº 21/2014 CONSERVACIÓN DE CAMINOS DE ACCESO COMUNIDADES INDIGENAS COMUNA DE CURARREHUE PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,76115039,CONSTRUCTORA FULLTERRA,320073072
86,La Araucanía,VIALIDAD                           ,219955,30135606-0,CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015  PDI Nº 24/2014 CONSERVACIÓN DE CAMINOS DE ACCESO COMUNIDADES INDÍGENAS COMUNA DE PADRE LAS CASAS PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2014-10-29T00:00:00,Contratación de Obras,Propuesta publica             ,76031950,"SOC.DE CONSTRUC.,PROYECT.,SERVICIOS E ING.CSP LTDA",194035198
87,La Araucanía,VIALIDAD                           ,213304,30069606-0,"REPOSICIÓN PUENTE RAGNINTELELFU Y ACCESOS, COMUNA DE NUEVA IMPERIAL PROVINCIA DE CAUTÍN, REGIÓN DE LA ARAUCANÍA (NUEVO 2014)",2014-10-31T00:00:00,Contratación de Obras,Propuesta publica             ,96809500,INGENIERIA Y CONSTRUCCION TIEMPO NUEVO LIMITADA,2362041168
88,Los Ríos,O.PORTUARIAS                       ,220509,30101482-0,CONSERVACIÓN MUELLES FLUVIALES TRUMAO Y LLANCACURA COMUNA DE LA UNIÓN REGIÓN DE LOS RÍOS,2014-10-13T00:00:00,Contratación de Obras,Propuesta publica             ,76060266,CONSTRUCTORA INGEBACH LIMITADA,239663450
89,Los Ríos,OBRAS HIDRÁULICAS                  ,217063,30092632-0,"CONSERVACIÓN OBRAS DE MANEJO DE CAUCES RÍO LLOLLELHUE Y ESTERO RADIMADI, CIUDAD DE LA UNIÓN, REGIÓN DE LOS RÍOS 2014",2014-10-16T00:00:00,Contratación de Obras,Propuesta publica             ,8070255,HARCHA LAHSEN JAIME ELIAS,415293828
90,Los Ríos,VIALIDAD                           ,218310,30135599-0,CONSERVACIÓN CAMINOS PLAN INDIGENA COMUNIDADES INDIGENAS COMUNA DE PANGUIPULLI PROVINCIA DE VALDIVIA REGIÓN DE LOS RIOS ETAPA VI,2014-10-03T00:00:00,Contratación de Obras,Propuesta publica             ,87747700,SOCIEDAD INMOBILIARIA COLLICO LTDA.,250826990
91,Los Ríos,VIALIDAD                           ,218312,30135599-0,"CONSERVACIÓN CAMINOS PLAN INDÍGENA, COMUNIDADES INDIGENAS COMUNAS DE VALDIVIA, MAFIL, CORRAL, PAILLACO Y LOS LAGOS, REGIÓN DE LOS RÍOS, ETAPA VI",2014-10-07T00:00:00,Contratación de Obras,Propuesta publica             ,76019347,ARIDOS Y CONSTRUCCIONES SOCAL LTDA.,151657949
92,Los Ríos,VIALIDAD                           ,219896,30259122-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN CAMINO BÁSICO CAMINOS: RAPACO - LOS CONALES, TRUMAO - PUERTO TRUMAO, LA UNIÓN - LA POZA Y CATAMUTÚN - LAS PARCELAS, PROVINCIA DEL RANCO, REGIÓN DE LOS RÍOS",2014-10-07T00:00:00,Contratación de Obras,Propuesta publica             ,96512660,JORGE VILLAVICENCIO E HIJOS S.A.,682890212
93,Los Ríos,VIALIDAD                           ,218311,30135599-0,"CONSERVACIÓN PLAN INDÍGENA, COMUNIDADES INDIGENAS COMUNA DE MARIQUINA Y LANCO, PROVINCIA DE VALDIVIA, REGION DE LOS RIOS, ETAPA VI",2014-10-09T00:00:00,Contratación de Obras,Propuesta publica             ,76019347,ARIDOS Y CONSTRUCCIONES SOCAL LTDA.,261114036
94,Los Ríos,VIALIDAD                           ,216893,30102092-0,CONSERVACIÓN DE LA RED VIAL COMUNAL Y BÁSICA CONSERVACIÓN PUENTE PUYANGUE Y PUENTE LAS TRANCAS CAMINO T-80 PROVINCIA DEL RANCO REGIÓN DE LOS RÍOS,2014-10-11T00:00:00,Contratación de Obras,Propuesta publica             ,76725800,CONSTRUCCION Y SERVICIOS CICAT LIMITADA,290686882
95,Los Lagos,A.P.R.                             ,219791,30077225-0,"FINALIZACIÓN OBRAS DE MEJORAMIENTO SERVICIO DE AGUA POTABLE RURAL DE RIO PUELO, COMUNA DE COCHAMÓ, REGIÓN DE LOS LAGOS",2014-10-01T00:00:00,Contratación de Obras,Propuesta publica             ,76069338,CONSTRUCTORA SCHWERTER ASOCIADOS LTDA.,133220588
96,Los Lagos,ADM.SIST. CONCESIONES              ,218730,29000224-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE LA OBRA CONCESIONADA: CONCESIÓN RUTA 5 TRAMO PUERTO MONTT - PARGUA,2014-10-07T00:00:00,Asesoría de Inspección Fiscal,Trato directo                 ,84865000,R Y Q INGENIERIA S.A.,93800000
97,Los Lagos,O.PORTUARIAS                       ,216172,30101082-0,CONSERVACIÓN FONDO AREA OPERACIONAL RAMPA DE CHAITÉN,2014-10-13T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,"SOC. INGENIERIA, CONSTRUCCION Y MAQUINARIA LTDA.",1026005743
98,Los Lagos,O.PORTUARIAS                       ,220247,30101082-0,CONSERVACIÓN OBRAS TERRESTRES Y DEMOLICIÓN ASTILLERO CALETA ANAHUAC,2014-10-13T00:00:00,Contratación de Obras,Propuesta publica             ,76224842,CONSTRUCCIONES TRANSPORTES E INGEN PROSCHLE SPA,94269233
99,Los Lagos,VIALIDAD                           ,213004,30176622-0,"ASESORÍA A LA INSPECCIÓN FISCAL,CONTRATO CONSERVACIÓN GLOBAL MIXTO, POR NIVEL DE SERVICIO Y PRECIO UNITARIO,COMUNAS DE FRUTILLAR - LLANQUIHUE , PROVINCIA DE LLANQUIHUE ETAPA II, REGIÓN DE LOS LAGOS.
",2014-10-09T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,866995200
100,Los Lagos,VIALIDAD                           ,216581,30102086-0,CONSERVACIÓN PERIÓDICA DE LA RED VIAL COMUNAL CAMINO PALENA - ESCUELA EL TIGRE ROL W-955 DEL KM 12;500 AL KM 21;200 COMUNA DE PALENA PROVINCIA DE PALENA,2014-10-14T00:00:00,Contratación de Obras,Propuesta publica             ,99552400,CONSTRUCTORA EDEN SA,407956419
101,Los Lagos,VIALIDAD                           ,219802,30259272-0,"CONSERVACIÓN DE LA RED VIAL, CAMINO BÁSICO CHAQUIHUAN - QUENUIR, ROL V-660, KM 9,500 AL KM 19,000, COMUNA DE MAULLÍN, PROVINCIA DE LLANQUIHUE. 
",2014-10-14T00:00:00,Contratación de Obras,Propuesta publica             ,76032289,PAVIMENTOS CHILENOS LTDA.,891909007
102,Los Lagos,VIALIDAD                           ,219811,30259272-0,"CONSERVACIÓN CAMINO BÁSICO DE LA RED VIAL COMUNAL BÁSICO PURRANQUE - CRUCERO - HUEYUSCA, ROL V-90, KM 27,500 AL KM 36,400, COMUNA DE PURRANQUE, PROVINCIA DE OSORNO 
",2014-10-14T00:00:00,Contratación de Obras,Propuesta publica             ,89510100,EMPRESA CONSTRUCTORA HARR S.A,843116533
103,Aysén,AEROPUERTOS                        ,213384,30121441-0,CONSERVACIÓN RUTINARIA AERÓDROMO TTE VIDAL 2014-2015,2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,76219850,ARIDOS Y TRANSPORTES LA FISCA LTDA.,354968436
104,Aysén,OBRAS HIDRÁULICAS                  ,220081,30133578-0,"CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS REGION DE AYSEN, AÑO 2014",2014-10-02T00:00:00,Contratación de Obras,Propuesta publica             ,52004846,CONST. Y ASES. EN MINERIA JORGE VERA BORQUEZ EIRL,125288586
105,Aysén,VIALIDAD                           ,216387,30102088-0,"CONSERVACIÓN DE LA RED COMUNAL PRIMARIA, CONSERVACIÓN PERIÓDICA, CAMINO X-632, SECTOR; CRUCE RUTA 7 - ENSENADA VALLE SIMPSON - CRUCE RUTA X-686 (VALLE SIMPSÓN), TRAMO; KM. 0,000 A KM. 20,000, COMUNA COYHAIQUE, PROVINCIA COYHAIQUE, REGIÓN DE AYSÉN",2014-10-02T00:00:00,Contratación de Obras,Propuesta publica             ,7180272,ADIHER OMAR AHUMADA ARIAS,99876341
106,Aysén,VIALIDAD                           ,221472,30083354-0,"CONSTRUCCION PUENTE EN TRANSVERSAL Nº 1, CAMINO X-12, CRUCE RUTA 7 (LA JUNTA) - PTO. RAUL MARÍN BALMACEDA; PUENTE EL SALTO KM 51,800; COMUNA DE CISNES, PROVINCIA DE AYSEN, REGIÓN DE AYSEN",2014-10-03T00:00:00,Contratación de Obras,Propuesta publica             ,76235115,SOCIEDAD CONSTRUCTORA LAS CHILCAS SPA,525109494
107,Aysén,VIALIDAD                           ,201053,30110278-0,"ASESORÍA A LA INSPECCIÓN FISCAL: CONSTRUCCIÓN PUENTE PASCUA EN RUTA 7, SECTOR VARIANTE PUYUHUAPI,  COMUNA DE CISNES, PROVINCIA DE AYSÉN, REGIÓN DE AYSÉN",2014-10-06T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,120300000
108,Magallanes,ARQUITECTURA                       ,223963,30122043-0,CONSERVCION INFRAESTRUCTURA DE APOYO MOP AÑO 2014 CODIGO BIP 30122043-0,2014-10-20T00:00:00,Contratación de Obras,Propuesta publica             ,76122102,CONSTRUCTORA LA CUESTA SPA.-,60126835
109,Magallanes,VIALIDAD                           ,201064,20102690-0,ASESORIA A LA INSPECCION FISCAL CONSTRUCCIÓN CAMINO RIO HOLLEMBERG - RIO PEREZ-SECTOR RIO PEREZ-KM 0`00 AL KM 9`00 PROVINCIA DE MAGALLANES(2014),2014-10-14T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,321167600
