﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
1609,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,9,Loncoche,Pesos,30077924-0,INSTALACION SISTEMA AGUA POTABLE RURAL EL ESCORIAL MELIPEUCO,77.000.000,77.000.000
1610,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,9,Quemchi,Pesos,30083106-0,REPOSICION CENTRO DE SALUD  DE QUEMCHI,77.055.000,72.486.485
1611,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,16,Saavedra,Pesos,30100360-0,"CONSTRUCCION SISTEMA AGUA POTABLE RURAL HUAPI BUDI, SAAVEDRA",77.091.000,77.000.000
1612,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30134820-0,"CONSERVACION RECINTOS LICEO INDUSTRIAL MIRAFLORES, VINA DEL MAR",77.201.000,77.201.041
1613,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30368072-0,REPOSICION PISCINA MUNICIPAL DE LA CALERA,77.352.000,77.350.000
1614,2017,Diciembre,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,2,Constitución,Pesos,30114697-0,"CONSTRUCCION ESTACIÓN TRANSFERENCIA  RESIDUOS SÓLIDOS,CONSTITUCION.",77.729.000,77.728.357
1615,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,2,Futrono,Pesos,30095739-0,REPOSICION POSTA LLIFEN COMUNA FUTRONO,78.308.000,78.305.724
1616,2017,Diciembre,5,Ministerio del Interior,71,Gobierno Regional Region XI Aysen del General Carlos Ibanez del Campo,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30316123-0,CONSTRUCCION INFRAESTRUCTURA DE USO PUBLICO P. N. QUEULAT,78.378.000,78.378.000
1617,2017,Diciembre,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,5,Hualqui,Pesos,20138269-0,MEJORAMIENTO ESTADIO FISCAL DE HUALQUI,78.384.000,78.381.017
1618,2017,Diciembre,5,Ministerio del Interior,73,Gobierno Regional Region Metropolitana,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30456732-0,DIAGNOSTICO PLAN MARCO DE DESARROLLO TERRITORIAL TERRITORIO 3,79.226.000,90.000.000
1619,2017,Diciembre,5,Ministerio del Interior,71,Gobierno Regional Region XI Aysen del General Carlos Ibanez del Campo,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,4,PROVINCIA DEL GENERAL CARRERA,1,Chile Chico,Pesos,30039513-0,"NORMALIZACION HOSPITAL  DR. LEOPOLDO ORTEGA R. CHILE CHICO, XI R",79.511.000,79.510.233
1620,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,2,Futrono,Pesos,30084812-0,"MEJORAMIENTO CALLE LOS PINOS, COMUNA DE FUTRONO",79.539.000,79.538.947
1621,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,11,Victoria,Pesos,30479960-0,"CONSTRUCCION ELECTRIFICACION RURAL COMUNIDAD ANDRES CALBUÑIR, VICTORIA",79.675.000,79.675.000
1622,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,2,Ancud,Pesos,30210322-0,MEJORAMIENTO ESTADIO PUDETO COMUNA DE ANCUD,79.680.000,79.679.134
1623,2017,Diciembre,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,Sin registro,Sin registro,Pesos,30081316-0,"MEJORAMIENTO RUTA L-32, SECTOR PTE. MARIMAURA-CRUCE RUTA 126",79.780.000,79.780.000
1624,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,Sin registro,Sin registro,Pesos,30101476-0,PREVENCION CONTROL DE HIDATIDOSIS EN PROVINCIA DE LIMARI,80.080.000,80.078.800
1625,2017,Diciembre,5,Ministerio del Interior,75,Gobierno Regional Region XV de Arica y Parinacota,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30447882-0,CONSTRUCCION SIST INTERPRET PUESTA EN VALOR TURISTICA MORRO ARICA,80.100.000,80.100.000
1626,2017,Diciembre,5,Ministerio del Interior,72,Gobierno Regional Region XII Magallanes y Antartica Chilena,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,Sin registro,Sin registro,Pesos,30464641-0,"MEJORAMIENTO R. Y-71, PORVENIR-ONAISSIN, TRAMO I, PROV. T. DEL FUEGO",80.365.000,80.363.626
1627,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,3,Chonchi,Pesos,30131132-0,"HABILITACION SUMINISTRO ENERGIA ELECTRICA SECTOR RAUCO ALTO, CHONCHI",80.437.000,80.437.000
1628,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,4,La Higuera,Pesos,20192798-0,"REPOSICION CENTRO DE SALUD, LA HIGUERA",80.605.000,80.604.095
1629,2017,Diciembre,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,3,Chiguayante,Pesos,30103215-0,CONSTRUCCION PARQUE RIBERA RIO BIO BIO CHIGUAYANTE,81.032.000,81.031.206
1630,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,Sin registro,Sin registro,Pesos,30136044-0,DIAGNOSTICO Y PLAN DE ACCIÓN RUTA PATRIMONIAL IGLESIAS PROV. LIMARI,81.057.000,81.056.260
1631,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,5,Nancagua,Pesos,30110114-0,"REPOSICION CUARTEL 5ª CIA BOMBEROS DE CUNACO, NANCAGUA",81.097.000,0
1632,2017,Diciembre,5,Ministerio del Interior,31,Carabineros de Chile,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30415525-0,"AMPLIACION ESCUELA FORMACIÓN DE CARABINEROS, GRUPO OVALLE",81.271.000,19.623.000
1633,2017,Diciembre,5,Ministerio del Interior,75,Gobierno Regional Region XV de Arica y Parinacota,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30370391-0,"CONSTRUCCION PLAZA CRUZ DE MAYO POBLACION CABO AROCA, ARICA",81.414.000,81.413.952
1634,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,10,Santa Cruz,Pesos,30388625-0,"REPOSICION CUARTEL 3ERA COMPAÑIA DE BOMBEROS DE APALTA,SANTA CRUZ",81.645.000,0
1635,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,8,Panguipulli,Pesos,30371711-0,CONSTRUCCION SISTEMA DE RIEGO TRALCAPULLI EN PANGUIPULLI,81.934.000,81.933.720
1636,2017,Diciembre,5,Ministerio del Interior,73,Gobierno Regional Region Metropolitana,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,21,Pedro Aguirre Cerda,Pesos,30102263-0,RESTAURACION CASONA EX CHACRA OCHAGAVÍA PARA BIBLIOTECA PAC,82.387.000,66.939.111
1637,2017,Diciembre,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,1,Linares,Pesos,30103823-0,"CONSTRUCCION CESFAM NUEVO AMANECER, COMUNA DE LINARES",83.144.000,83.143.276
1638,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,4,PROVINCIA DE PETORCA,3,Papudo,Pesos,20183686-0,CONSTRUCCION   CESFAM   PAPUDO,84.005.000,2.710.970
1639,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30080354-0,"CONSTRUCCION ELECTRIFICACION CANELILLA EL LLANO, OVALLE",84.146.000,84.145.380
1640,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,2,Combarbalá,Pesos,30029614-0,"REPOSICION ESCUELA AMERICA, COMBARBALA",84.191.000,84.190.611
1641,2017,Diciembre,5,Ministerio del Interior,62,Gobierno Regional Region II Antofagasta,2,REGION DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,4,Taltal,Pesos,30345674-0,REPOSICION CON RELOCALIZACIÓN DEL RETÉN ALEMANIA (MC),84.441.000,84.440.920
1642,2017,Diciembre,5,Ministerio del Interior,73,Gobierno Regional Region Metropolitana,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30109628-0,CONSERVACION VEREDAS Y MOBILIARIO BALMACEDA -J PEREZ-SAN MARTIN-BUIN,84.986.000,79.020.110
1643,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30458866-0,"CONSTRUCCION SAR SEGISMUNDO ITURRA, SAN FELIPE",85.003.000,0
1644,2017,Diciembre,5,Ministerio del Interior,71,Gobierno Regional Region XI Aysen del General Carlos Ibanez del Campo,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,3,PROVINCIA DEL CAPITAN PRAT,1,Cochrane,Pesos,30203772-0,REPOSICION PARQUE COSTUMBRISTA DE COCHRANE,85.064.000,81.540.543
1645,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30284822-0,CONSTRUCCION CONECTIVIDAD VIAL MAIHUE-PUERTO FUY- PUERTO PIRIHUEICO,85.264.000,85.105.835
1646,2017,Diciembre,5,Ministerio del Interior,62,Gobierno Regional Region II Antofagasta,2,REGION DE ANTOFAGASTA,2,PROVINCIA EL LOA,3,San Pedro de Atacama,Pesos,30377125-0,CONSERVACION Y MANEJO DE CAUCE EN EL SECTOR TRANQUE TOCONAO,85.469.000,85.469.282
1647,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,6,San Juan de la Costa,Pesos,30134570-0,HABILITACION SUMINISTRO E.E. PURRAHUE SAN JUAN DE LA COSTA,85.542.000,85.542.000
1648,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30108960-0,"AMPLIACION  RUTA H-27 CARRETERA EL COBRE, RANCAGUA-MACHALI",85.755.000,17.049.734
1649,2017,Diciembre,5,Ministerio del Interior,72,Gobierno Regional Region XII Magallanes y Antartica Chilena,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,1,Punta Arenas,Pesos,30221472-0,"RESTAURACION Y HABILITACIÓN MUSEO DE LA MEMORIA CASA DDHH,P. ARENAS",85.787.000,85.786.500
1650,2017,Diciembre,5,Ministerio del Interior,73,Gobierno Regional Region Metropolitana,13,REGIÓN METROPOLITANA DE SANTIAGO,2,PROVINCIA DE CORDILLERA,3,San José de Maipo,Pesos,30082555-0,AMPLIACION RED DE AGUA POTABLE Y ALCANTARILLADO SAN JOSE DE MAIPO,85.971.000,26.242.980
1651,2017,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGION DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,30262523-0,RESTAURACION VILLA VINA DE CRISTO COPIAPO,86.132.000,42.930.000
1652,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,Sin registro,Sin registro,Pesos,30428382-0,REPOSICION HOSPITAL DE LA UNION,86.310.000,0
1653,2017,Diciembre,5,Ministerio del Interior,33,Policia de Investigaciones de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,4,Conchalí,Pesos,30131508-0,"REPOSICION BRIGRADA DE INVESTIGACION CRIMINAL PDI, CONCHALI",86.961.000,86.960.000
1654,2017,Diciembre,5,Ministerio del Interior,72,Gobierno Regional Region XII Magallanes y Antartica Chilena,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,1,Punta Arenas,Pesos,30136865-0,"REPOSICION SEDE J.V. NRO. 51 ""POETA GRIMALDI"", PUNTA ARENAS",87.978.000,87.976.249
1655,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,3,Chonchi,Pesos,30131130-0,"HABILITACION SUMINISTRO DE ENERGÍA ELÉCTRICA SECTOR DICHAM, CHONCHI",87.995.000,87.995.000
1656,2017,Diciembre,5,Ministerio del Interior,33,Policia de Investigaciones de Chile,13,REGIÓN METROPOLITANA DE SANTIAGO,4,PROVINCIA DE MAIPO,1,San Bernardo,Pesos,30085177-0,REPOSICION BRIGADA DE INVESTIGACIÓN CRIMINAL SAN BERNARDO - PDI,88.454.000,88.454.000
1657,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,5,Máfil,Pesos,30086554-0,REPOSICION EDIFICIO CONSISTORIAL DE MÁFIL,88.801.000,88.799.827
1658,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,8,PROVINCIA DE MARGA MARGA,3,Olmué,Pesos,30176722-0,"CONSTRUCCION ESTADIO MUNICIPAL, OLMUE",89.066.000,67.226.039
1659,2017,Diciembre,5,Ministerio del Interior,75,Gobierno Regional Region XV de Arica y Parinacota,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30131113-0,CONSTRUCCION DE CUATRO SEDES SOCIALES EN LA COMUNA DE ARICA,89.201.000,0
1660,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,6,Vicuña,Pesos,30100809-0,"MEJORAMIENTO INTEGRAL LICEO CARLOS MONDACA CORTES, VICUÑA",89.411.000,89.410.253
1661,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,2,Collipulli,Pesos,30096770-0,"CONSTRUCCION ELECTRIFICACION RURAL SECTOR CATRIO ÑANCUL,COLLIPULLI",89.428.000,89.428.000
1662,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,4,Lolol,Pesos,30121998-0,"REPOSICION Y REST. PARROQUIA NATIVIDAD DE MARIA, COMUNA DE LOLOL",89.650.000,71.509.448
1663,2017,Diciembre,5,Ministerio del Interior,72,Gobierno Regional Region XII Magallanes y Antartica Chilena,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,Sin registro,Sin registro,Pesos,30087004-0,REPOSICION CENTRO REHABILITACION PUNTA ARENAS,89.976.000,89.975.091
1664,2017,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGION DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,30081610-0,"CONSTRUCCION MACRO URBANIZACIÓN LLANOS DE LA CANDELARIA, COPIAPO",90.000.000,0
1665,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Pesos,30199074-0,"REPOSICION ESTADIO VIEJOS CRACKS CHINQUIHUE, PUERTO MONTT",90.025.000,27.721.115
1666,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,11,Victoria,Pesos,30472045-0,"CONSTRUCCION ELECTRIFICACION RURAL  HUENCHUN HUENCHUNIR, VICTORIA",90.052.000,90.052.000
1667,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,4,Fresia,Pesos,30212372-0,"CONSTRUCCION SERVICIO APR SECTOR RURAL LA VEGA, FRESIA",90.558.000,59.935.756
1668,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30134126-0,DIAGNOSTICO PLAN MAESTRO Y MODELO GESTIN EL HUIQUE,91.000.000,71.318.500
1669,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,2,PROVINCIA DE CHOAPA,3,Los Vilos,Pesos,30076607-0,MEJORAMIENTO PASEO SECTOR SUR COSTANERA LOS VILOS,91.195.000,91.195.000
1670,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,6,Mariquina,Pesos,30102625-0,CONSTRUCCION ALCANTARILLADO Y P.T.A.S. DE MEHUIN-MARIQUINA,91.305.000,91.303.368
1671,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30133162-0,"MEJORAMIENTO EJE CINCO ORIENTE - QUILLOTA, VIÑA DEL MAR",91.500.000,47.634.626
1672,2017,Diciembre,5,Ministerio del Interior,72,Gobierno Regional Region XII Magallanes y Antartica Chilena,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,1,Punta Arenas,Pesos,30125308-0,"MEJORAMIENTO ESTANDAR URBANO CALLE 21 DE MAYO (MAGALLANES), P. A.",92.650.000,92.649.692
1673,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,16,Saavedra,Pesos,30080600-0,"MEJORAMIENTO RUTA S-422 PTO.SAAVEDRA - EL ALMA - EL TEMO,  SAAVEDRA",92.883.000,92.638.069
1674,2017,Diciembre,5,Ministerio del Interior,71,Gobierno Regional Region XI Aysen del General Carlos Ibanez del Campo,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,2,Cisnes,Pesos,30132671-0,CONSERVACION GIMNASIO DE PUERTO CISNES,93.132.000,72.884.512
1675,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,2,PROVINCIA DE CHOAPA,2,Canela,Pesos,30107163-0,"CONSTRUCCION ELECTRIFICACION RURAL EL PANGUE, CANELA",93.747.000,93.746.228
1676,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,4,Curaco de Vélez,Pesos,30095333-0,REPOSICION ESTADIO MUNICIPAL DE CURACO DE VÉLEZ,94.202.000,94.201.000
1677,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,2,Futrono,Pesos,30109390-0,MEJORAMIENTO CALLE 21 DE MAYO NONTUELA - FUTRONO,94.277.000,274.276.195
1678,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,10,Traiguén,Pesos,30112385-0,"MEJORAMIENTO ESTADIO FISCAL, COMUNA DE TRAIGUEN.",94.295.000,92.275.233
1679,2017,Diciembre,5,Ministerio del Interior,72,Gobierno Regional Region XII Magallanes y Antartica Chilena,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,1,Punta Arenas,Pesos,30321525-0,"CONSTRUCCION DE ACERAS LOTEO EL OVEJERO, PUNTA ARENAS",94.404.000,94.403.890
1680,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30070048-0,MEJORAMIENTO ESPACIOS PUBLICOS  CERRO ARTILLERIA,94.527.000,94.527.078
1681,2017,Diciembre,5,Ministerio del Interior,71,Gobierno Regional Region XI Aysen del General Carlos Ibanez del Campo,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,4,PROVINCIA DEL GENERAL CARRERA,2,RIO IBANEZ,Pesos,30043931-0,"CONSTRUCCION GIMNASIO BAHIA MURTA, RIO IBAÑEZ",94.889.000,24.450.068
1682,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,5,Putaendo,Pesos,30347822-0,CONSTRUCCION CENTRO  ARTÍSTICO CULTURAL Y PATRIMONIAL PUTAENDO,94.944.000,48.539.520
1683,2017,Diciembre,5,Ministerio del Interior,2,Servicio de Gobierno Interior,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30485048-0,CONSERVACION EDIFICIO INTENDENCIA,95.000.000,94.992.396
1684,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,3,Chonchi,Pesos,30310674-0,"CONSTRUCCION SERVICIO DE A.P.R. DE PINDACO-QUITRIPULLI, CHONCHI",95.515.000,95.514.395
1685,2017,Diciembre,5,Ministerio del Interior,73,Gobierno Regional Region Metropolitana,13,REGIÓN METROPOLITANA DE SANTIAGO,6,PROVINCIA DE TALAGANTE,3,Isla de Maipo,Pesos,30109118-0,CONSTRUCCION RED SECUNDARIA ALCANTARILLADO PUB. ISLA DE MAIPO CENTRO,96.317.000,72.372.602
1686,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,20,Villarrica,Pesos,30463993-0,"CONSTRUCCION ELECTRIFICACION RURAL SECTOR AÑILCO CHAURA, VILLARRICA",96.500.000,96.500.000
1687,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,6,Vicuña,Pesos,30100126-0,"CONSTRUCCION CESFAM SAN ISIDRO - CALINGASTA, VICUÑA",97.076.000,97.073.677
1688,2017,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGION DE COQUIMBO,2,PROVINCIA DE CHOAPA,2,Canela,Pesos,30073217-0,"CONSTRUCCION ELECTRIFICACION RURAL SECTOR EL TOME, CANELA",97.083.000,97.082.282
1689,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,6,Palmilla,Pesos,30438277-0,"CONSERVACION DDFF SECTOR AGUA SANTA EL MANZANO, PALMILLA",97.122.000,97.121.050
1690,2017,Diciembre,5,Ministerio del Interior,65,Gobierno Regional Region V Valparaiso,5,REGION DE VALPARAISO,4,PROVINCIA DE PETORCA,5,Zapallar,Pesos,30393134-0,CONSTRUCCION RED DE  ALCANTARILLADO LAGUNA DE ZAPALLAR ETAPA II,97.391.000,93.130.541
1691,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,2,Corral,Pesos,30109018-0,CONSTRUCCION EMBARCADEROS MENORES DE ISLA DEL REY COMUNA CORRAL,98.050.000,98.048.000
1692,2017,Diciembre,5,Ministerio del Interior,62,Gobierno Regional Region II Antofagasta,2,REGION DE ANTOFAGASTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30474507-0,CONSERVACION ACERAS VARIOS SECTORES MEJILLONES,98.084.000,98.084.000
1693,2017,Diciembre,5,Ministerio del Interior,75,Gobierno Regional Region XV de Arica y Parinacota,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30084588-0,REPOSICION SUBOFICINA C. SILVA HENRÍQUEZ - SRCEI ARICA,98.211.000,98.208.539
1694,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,11,Victoria,Pesos,30381529-0,"CONSTRUCCION ELECTRIFICACION RURAL COMUNIDAD  RAMON ÑANCO, VICTORIA",98.506.000,98.506.000
1695,2017,Diciembre,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,3,Cunco,Pesos,30401772-0,"CONSTRUCCION ELECTRIFICACION RURAL ALTO CAN CAN Y OTROS, CUNCO",98.591.000,98.591.000
