﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a FEBRERO
702,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,09,APORTE FISCAL,9.392.788,9.392.788
703,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,15,SALDO INICIAL DE CAJA,12.000,12.000
704,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,21,GASTOS EN PERSONAL,4.774.347,4.774.347
705,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,3.732.647,3.732.647
706,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,24,TRANSFERENCIAS CORRIENTES,959.729,959.729
707,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,313.802,313.802
708,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,08,OTROS INGRESOS CORRIENTES,62.552,62.552
709,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,09,APORTE FISCAL,11.836.848,11.836.848
710,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,12,RECUPERACIÓN DE PRÉSTAMOS,8.934,8.934
711,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,21,GASTOS EN PERSONAL,5.561.610,5.561.610
712,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,22,BIENES Y SERVICIOS DE CONSUMO,6.134.744,6.134.744
713,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,83.106,83.106
714,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,34,SERVICIO DE LA DEUDA,128.874,128.874
715,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,09,APORTE FISCAL,3.633.636,3.633.636
716,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,21,GASTOS EN PERSONAL,2.775.060,2.775.060
717,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,22,BIENES Y SERVICIOS DE CONSUMO,853.591,853.591
718,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,24,TRANSFERENCIAS CORRIENTES,4.985,4.985
719,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,09,APORTE FISCAL,4.050.075,4.050.075
720,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,21,GASTOS EN PERSONAL,2.718.526,2.718.526
721,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,22,BIENES Y SERVICIOS DE CONSUMO,1.185.973,1.185.973
722,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,145.576,145.576
723,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,08,OTROS INGRESOS CORRIENTES,412.300,412.300
724,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,09,APORTE FISCAL,24.383.676,24.383.676
725,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,21,GASTOS EN PERSONAL,19.677.888,19.677.888
726,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,22,BIENES Y SERVICIOS DE CONSUMO,3.770.068,3.770.068
727,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,24,TRANSFERENCIAS CORRIENTES,276.233,276.233
728,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.071.787,1.071.787
729,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,06,RENTAS DE LA PROPIEDAD,205.121,205.121
730,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,07,INGRESOS DE OPERACIÓN,389.992,389.992
731,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,08,OTROS INGRESOS CORRIENTES,77.014.397,77.014.397
732,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,09,APORTE FISCAL,19.224.031,19.224.031
733,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,10,VENTA DE ACTIVOS NO FINANCIEROS,2.536,2.536
734,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,12,RECUPERACIÓN DE PRÉSTAMOS,13.039,13.039
735,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,15,SALDO INICIAL DE CAJA,189.000,189.000
736,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,21,GASTOS EN PERSONAL,30.903.168,30.903.168
737,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,22,BIENES Y SERVICIOS DE CONSUMO,7.951.977,7.951.977
738,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,24,TRANSFERENCIAS CORRIENTES,127.146,127.146
739,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,25,INTEGROS AL FISCO,57.809.662,57.809.662
740,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,63.612,63.612
741,2020,Febrero,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,34,SERVICIO DE LA DEUDA,182.551,182.551
742,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,05,TRANSFERENCIAS CORRIENTES,37.559.565,37.559.565
743,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,06,RENTAS DE LA PROPIEDAD,1.295,1.295
744,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,301.374,301.374
745,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,12.008.104,12.008.104
746,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,09,APORTE FISCAL,6.517.875.038,6.517.875.038
747,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,7.546,7.546
748,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,5.547.045,5.547.045
749,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,14,ENDEUDAMIENTO,4.875.000,4.875.000
750,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,15,SALDO INICIAL DE CAJA,15.000,3.232.985
751,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,21,GASTOS EN PERSONAL,97.179.485,97.179.485
752,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,12.394.993,12.394.993
753,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,6.383.583.621,6.386.801.606
754,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,25,INTEGROS AL FISCO,41.040,41.040
755,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.386.414,3.386.414
756,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,31,INICIATIVAS DE INVERSIÓN,3.024.361,3.024.361
757,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,78.314.007,78.314.007
758,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,251.046,251.046
759,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,35,SALDO FINAL DE CAJA,15.000,15.000
760,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,431.971,431.971
761,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,09,APORTE FISCAL,32.151.843,32.151.843
762,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,15,SALDO INICIAL DE CAJA,1.000,1.000
763,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,21,GASTOS EN PERSONAL,26.298.836,26.298.836
764,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,5.974.321,5.974.321
765,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,309.657,309.657
766,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,1.000,1.000
767,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,35,SALDO FINAL DE CAJA,1.000,1.000
768,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,1.382,1.382
769,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,09,APORTE FISCAL,43.340.725,43.340.725
770,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,1.084,1.084
771,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,15,SALDO INICIAL DE CAJA,1.000,1.000
772,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,11.838.857,11.838.857
773,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,2.104.956,2.104.956
774,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,18.922.636,18.922.636
775,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,475.742,475.742
776,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,34,SERVICIO DE LA DEUDA,1.000,1.000
777,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,35,SALDO FINAL DE CAJA,10.001.000,10.001.000
778,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,05,TRANSFERENCIAS CORRIENTES,2.499.165,2.499.165
779,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,08,OTROS INGRESOS CORRIENTES,34.549,34.549
780,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,09,APORTE FISCAL,359.658.805,359.658.805
781,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,15,SALDO INICIAL DE CAJA,1.000,1.000
782,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,21,GASTOS EN PERSONAL,3.542.421,3.542.421
783,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,22,BIENES Y SERVICIOS DE CONSUMO,966.063,966.063
784,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,24,TRANSFERENCIAS CORRIENTES,343.821.139,343.821.139
785,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,69.768,69.768
786,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,33,TRANSFERENCIAS DE CAPITAL,13.792.128,13.792.128
787,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,34,SERVICIO DE LA DEUDA,1.000,1.000
788,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,35,SALDO FINAL DE CAJA,1.000,1.000
789,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,05,TRANSFERENCIAS CORRIENTES,10.820.683,10.820.683
790,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,08,OTROS INGRESOS CORRIENTES,11.457.771,11.457.771
791,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,09,APORTE FISCAL,1.049.544.406,1.049.544.406
792,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,10,VENTA DE ACTIVOS NO FINANCIEROS,11.862,11.862
793,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,12,RECUPERACIÓN DE PRÉSTAMOS,122.443,122.443
794,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,27.145.558,27.145.558
795,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,15,SALDO INICIAL DE CAJA,3.000,3.000
796,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,21,GASTOS EN PERSONAL,20.695.642,20.695.642
797,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,22,BIENES Y SERVICIOS DE CONSUMO,5.600.403,5.600.403
798,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,461.700,461.700
799,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,24,TRANSFERENCIAS CORRIENTES,1.032.862.149,1.032.862.149
800,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.593.401,1.593.401
801,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,31,INICIATIVAS DE INVERSIÓN,1.889.514,1.889.514
802,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,33,TRANSFERENCIAS DE CAPITAL,35.996.914,35.996.914
803,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,34,SERVICIO DE LA DEUDA,3.000,3.000
804,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,35,SALDO FINAL DE CAJA,3.000,3.000
805,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,05,TRANSFERENCIAS CORRIENTES,5.170.459,5.170.459
806,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,07,INGRESOS DE OPERACIÓN,1.245,1.245
807,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,08,OTROS INGRESOS CORRIENTES,23.437.866,23.437.866
808,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,09,APORTE FISCAL,610.486.701,610.486.701
809,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,10,VENTA DE ACTIVOS NO FINANCIEROS,11.799,11.799
810,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,15,SALDO INICIAL DE CAJA,2.000,2.000
811,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,21,GASTOS EN PERSONAL,243.162.114,243.162.114
812,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,22,BIENES Y SERVICIOS DE CONSUMO,49.251.291,49.251.291
813,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,23,PRESTACIONES DE SEGURIDAD SOCIAL,11.730.823,11.730.823
814,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,24,TRANSFERENCIAS CORRIENTES,239.865.165,239.865.165
815,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,25,INTEGROS AL FISCO,12.608,12.608
816,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,26,OTROS GASTOS CORRIENTES,226.780,226.780
817,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.807.185,4.807.185
818,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,31,INICIATIVAS DE INVERSIÓN,54.459.767,54.459.767
819,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,33,TRANSFERENCIAS DE CAPITAL,30.248.926,30.248.926
820,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,34,SERVICIO DE LA DEUDA,5.343.411,5.343.411
821,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,11,JUNTA NACIONAL DE JARDINES INFANTILES,35,SALDO FINAL DE CAJA,2.000,2.000
822,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,05,TRANSFERENCIAS CORRIENTES,551.070,551.070
823,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,07,INGRESOS DE OPERACIÓN,155.318,155.318
824,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,15,SALDO INICIAL DE CAJA,1.000,1.000
825,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,21,GASTOS EN PERSONAL,480.853,480.853
826,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,22,BIENES Y SERVICIOS DE CONSUMO,177.526,177.526
827,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,25,INTEGROS AL FISCO,30.157,30.157
828,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,17.852,17.852
829,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,34,SERVICIO DE LA DEUDA,500,500
830,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,13,CONSEJO DE RECTORES,35,SALDO FINAL DE CAJA,500,500
831,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,142.959,142.959
832,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,26.070,26.070
833,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,09,APORTE FISCAL,2.137.036,2.137.036
834,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,14.447,14.447
835,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,15,SALDO INICIAL DE CAJA,2.000,2.000
836,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,21,GASTOS EN PERSONAL,2.002.690,2.002.690
837,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,250.259,250.259
838,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,108,108
839,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,15.877,15.877
840,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,25,INTEGROS AL FISCO,45,45
841,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,51.533,51.533
842,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,1.000,1.000
843,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,15,CONSEJO NACIONAL DE EDUCACIÓN,35,SALDO FINAL DE CAJA,1.000,1.000
844,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,17,DIRECCIÓN DE EDUCACIÓN PÚBLICA,08,OTROS INGRESOS CORRIENTES,7.458,7.458
845,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,17,DIRECCIÓN DE EDUCACIÓN PÚBLICA,09,APORTE FISCAL,416.985.788,416.985.788
846,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,17,DIRECCIÓN DE EDUCACIÓN PÚBLICA,15,SALDO INICIAL DE CAJA,3.000,3.000
847,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,17,DIRECCIÓN DE EDUCACIÓN PÚBLICA,21,GASTOS EN PERSONAL,4.765.108,4.765.108
848,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,17,DIRECCIÓN DE EDUCACIÓN PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,2.702.802,2.702.802
849,2020,Febrero,PESOS,09,MINISTERIO DE EDUCACIÓN,17,DIRECCIÓN DE EDUCACIÓN PÚBLICA,24,TRANSFERENCIAS CORRIENTES,264.174.602,264.174.602
