﻿_id,ANO,Mes,PARTIDA,NOMBRE_PARTIDA,CAPITULO,NOMBRE_CAPITULO,REGION_DESTINO,NOMBRE_REGION,PROVINCIA_DESTINO,NOMBRE_PROVINCIA,COMUNA_DESTINO,NOMBRE_COMUNA,MONEDA,CODIGO_BIP,NOMBRE_PROYECTO,MONTO_IDENTIFICADO,MONTO_DEVENGADO
243,2019,Diciembre,5,Ministerio del Interior,62,Gobierno Regional Region II Antofagasta,2,REGIÓN DE ANTOFAGASTA,3,PROVINCIA DE TOCOPILLA,1,Tocopilla,Pesos,30474502-0,CONSERVACION ACERAS VARIOS SECTORES TOCOPILLA,181.934.000,231.204.595
244,2019,Diciembre,5,Ministerio del Interior,62,Gobierno Regional Region II Antofagasta,2,REGIÓN DE ANTOFAGASTA,3,PROVINCIA DE TOCOPILLA,2,María Elena,Pesos,30134875-0,MEJORAMIENTO PLAZA DE ARMAS DE MARIA ELENA,9.400.000,9.400.000
245,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,20183379-0,RESTAURACION CASA MALDINI COPIAPO,0,1.487.257.442
246,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30062899-0,REPOSICION INFRAESTRUCTURA PORTUARIA CALETA CHANARAL DE ACEITUNO FREIRINA,0,8.330.000
247,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30070199-0,REPOSICION HOSPITAL COMUNITARIO DE HUASCO,0,811.847.247
248,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30072770-0,"CONSTRUCCION SUBCOMISARÃ?A PEDRO LEON GALLO, COPIAPÃ?",0,1.269.000
249,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30091568-0,"REPOSICION ESCUELA F-35 FUNDICION PAIPOTE, COPIAPO",0,3.686.524
250,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30096128-0,"REPOSICION EDIFICIO CONSISTORIAL, TIERRA AMARILLA",0,512.358.328
251,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30124316-0,CONTRUCCION PARQUE RECREATIVO HUASCO BAJO HUASCO,0,1.015.228.971
252,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30127921-0,CONSTRUCCION CIERRE Y SELLADO VERTEDERO DE HUASCO,0,1.442.000
253,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30128427-0,MEJORAMIENTO SIST  RADIOCOMUNICACION PARQUES NACIONALES ATACAMA,0,284.861.911
254,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30132389-0,"CONSTRUCCION SISTEMA DE ALCANTARILLADO EL TRANSITO, ALTO DEL CARMEN",0,4.950.764
255,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30264173-0,CONSTRUCCION SOLUCIONES SANITARIAS LOCALIDAD DE INCAHUASI  VALLENAR,0,1.632.605.686
256,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30273124-0,REPOSICION VEREDAS CASCO ANTIGUO ETAPA VI SECTOR CENTRO CALDERA,0,50.283.012
257,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30352974-0,"CONSERVACION RUTA COSTERA C-10, SECTOR: CALDERA - BARRANQUILLA",0,574.103.992
258,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30353376-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE ATACAMA 2019-2020,0,230.689.730
259,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30403478-0,"NORMALIZACION POSTA SALUD RURAL EL SALADO, CHAÃ?ARAL.",0,80.929.685
260,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30459433-0,REPOSICION PLAZA DE ARMAS SALVADOR ALLENDE  DIEGO DE ALMAGRO,0,647.136.739
261,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30462629-0,"REPOSICION CANCHA DE FUTBOL, CONAY, ALTO DEL CARMEN",0,361.559.252
262,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30463876-0,"NORMALIZACION POSTA RURAL LOCALIDAD CARRIZALILLO, FREIRINA",0,103.656.714
263,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30479994-0,REPOSICION PAVIMENTOS POBLACION TORREBLANCA  DIEGO DE ALMAGRO,0,617.014.681
264,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30480528-0,"CONSERVACION INFRAESTRUCTURA RECINTO MEDICINA UNIVERSIDAD ATACAMA, COPIAPO",0,4.329.472
265,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30484287-0,REPOSICION BIBLIOTECA PUBLICA CHANARAL,0,1.112.742.851
266,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30488519-0,"CONSTRUCCION FACULTAD DE MEDICINA UNIVERSIDAD ATACAMA, COPIAPÃ?",0,94.512.469
267,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40000527-0,"REPOSICION PLAZA LLANOS DE ALGARROBAL, COPIAPÃ?",0,2.531.200
268,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40000559-0,"REPOSICION PLAZA LOS AROMOS, COPIAPO",0,130.837.563
269,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40000561-0,REPOSICION PLAZA ACCESO NORTE (DEPORTISTAS)  COPIAPO,0,40.359.659
270,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40000862-0,"REPARACION SEDE DE DISCAPACITADOS, CHAÃ?ARAL",0,30.236.721
271,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40000879-0,REPOSICION SEDE SOCIAL POBLACION TORREBLANCA  DIEGO DE ALMAGRO,0,135.634.138
272,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40000972-0,REPOSICION COMPLEJO DEPORTIVO CHANCHOQUIN CHICO ALTO DEL CARMEN,0,499.506.042
273,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40000977-0,CONSTRUCCION PAVIMENTOS POB LOS HEROES  DIEGO DE ALMAGRO,0,245.460.560
274,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40001100-0,"REPOSICION SEMÃ?FOROS INTERSECCIÃ?N CONCHUELAS CON  MERINO JARPA, CHAÃ?ARAL",0,11.875.246
275,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40001140-0,REPARACION CASA DEL DEPORTISTA  TIERRA AMARILLA,0,118.512.965
276,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40001161-0,REPOSICION PARQUE TORREBLANCA TIERRA AMARILLA,0,737.309.069
277,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40001222-0,REPOSICION DE SOLERAS Y VEREDAS SECTORES ALUVIONADOS TIERRA AMARILLA,0,131.164.196
278,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40001288-0,REPOSICION ESTADIO ELADIO ROJAS TIERRA AMARILLA,0,1.764.078.623
279,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40004719-0,MEJORAMIENTO PARQUE EL PRETIL I ETAPA COPIAPO,0,3.584.000
280,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,40016647-0,CONSERVACION UNIDAD ATENCIÓN ONCOLÓGICA HOSPITAL COPIAPÓ,0,18.208.347
281,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,0,Sin Desagregación,Pesos,30353379-0,"CONSERVACION DE CAMINOS BÁSICOS, 2016 - 2019, PROVINCIA DE COPIAPÓ",0,6.071.939.498
282,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,30006920-0,REPOSICION JARDIN INFANTIL  INTEGRA  CORONA DEL INCA COPIAPO,0,27.460.195
283,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,30072454-0,REPOSICION CESFAM BERNARDO MELLIBOVSKY  COPIAPO,0,2.050.000
284,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,30086265-0,CONSTRUCCION PISTA DE ATLETISMO COPIAPO,0,2.338.194.180
285,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,30137812-0,CONSERVACION DE CALLES Y VIAS COPIAPO,0,1.948.715.440
286,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,40000536-0,REPOSICION PLAZA TANTACUNA  COPIAPO,0,238.531.877
287,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,40000557-0,REPOSICION PLAZA LICANTANAY COPIAPO,0,89.565.296
288,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,40000560-0,REPOSICION PLAZA PUKARA DE LA CHIMBA  COPIAPO,0,74.966.137
289,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,40000564-0,REPARACION ESTADIO TECHADO ORLANDO GUAITA COPIAPO,0,633.014.530
290,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Pesos,40000774-0,CONSERVACION CENTRO CULTURAL COPIAPO,0,449.079.977
291,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,2,Caldera,Pesos,30082427-0,"CONSTRUCCION ELECTRIFICACION RURAL SECTOR BUREO, MULCHEN",0,3.636.000
292,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,2,Caldera,Pesos,30484299-0,MEJORAMIENTO COMPLEJO DEPORTIVO LAS DUNAS  CALDERA,0,599.688.598
293,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,3,Tierra Amarilla,Pesos,40001135-0,REPARACION  CEMENTERIO  TIERRA AMARILLA,0,220.060.802
294,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,3,Tierra Amarilla,Pesos,40001155-0,REPOSICION PLAZA BALMACEDA TIERRA AMARILLA,0,323.500.172
295,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,0,Sin Desagregación,Pesos,30353373-0,"CONSERVACION CAMINOS BA?SICOS REGION DE ATACAMA 2019-2020, PROVINCIA DE CHANARAL",0,151.845.997
296,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,1,Chañaral,Pesos,40000860-0,REPARACION JUNTA DE VECINOS NUM  5  CHANARAL,0,42.328.423
297,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,1,Chañaral,Pesos,40000864-0,REPARACION JUNTA DE VECINOS N 2 CONCHUELAS  CHANARAL,0,14.306.627
298,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,1,Chañaral,Pesos,40001096-0,REPOSICION PLAZA DE JUEGOS PASAJE GENERAL BONILLA  SECTOR CONCHUELAS  CHANARAL,0,66.078.610
299,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,1,Chañaral,Pesos,40001143-0,CONSTRUCCION MUROS DE CONTENCION DE MITIGACION SECTOR VICUNA MACKENNA  CHANARAL,0,534.783.683
300,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,1,Chañaral,Pesos,40001152-0,REPOSICION MUROS DE CONTENCION CALLE CONCHUELAS  CHANARAL,0,124.523.471
301,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,2,Diego de Almagro,Pesos,30479997-0,REPOSICION PAVIMENTOS POBLACION VILLA 4 DE OCTUBRE  D  DE ALMAGRO,0,352.885.040
302,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,2,Diego de Almagro,Pesos,40000743-0,REPOSICION PAVIMENTOS CENTRO ESTACION DIEGO DE ALMAGRO,0,416.316.834
303,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,2,Diego de Almagro,Pesos,40000792-0,REPOSICION CUBIERTA Y CANCHA DE PASTO SINTETICO ESCUELA SARA CORTES  DIEGO DE ALMAGRO,0,78.210.761
304,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,2,Diego de Almagro,Pesos,40000867-0,REPOSICION VEREDAS AV  MATTA  DIEGO DE ALMAGRO,0,22.427.569
305,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,2,Diego de Almagro,Pesos,40001056-0,REPOSICION PAVIMENTOS POBLACIONES RIBERA SUR RIO SALADO  DIEGO DE ALMAGRO,0,798.546.211
306,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,0,Sin Desagregación,Pesos,30353380-0,"CONSERVACION DE CAMINOS BÁSICOS, 2016 - 2019, PROVINCIA DE HUASCO",0,2.555.840.187
307,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,1,Vallenar,Pesos,30124516-0,REPOSICION ESCALINATAS ALTIPLANO NORTE  II ETAPA VALLENAR,0,1.000.000
308,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,1,Vallenar,Pesos,30264172-0,CONSTRUCCION SOLUCIONES SANITARIAS LOCALIDAD DE CACHIYUYO VALLENAR,0,151.992.738
309,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,1,Vallenar,Pesos,30484323-0,"CONSERVACION DE CALLES Y VIAS DE VALLENAR, SEGUNDA ETAPA.",0,1.199.630.854
310,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,2,Alto del Carmen,Pesos,30066071-0,REPOSICION EDIFICIO MUNICIPAL ALTO DEL CARMEN,0,24.907.423
311,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,2,Alto del Carmen,Pesos,40000981-0,REPOSICION CIERRE PERIMETRAL   SEDE SOCIAL LOS PERALES  ALTO DEL CARMEN,0,43.522.065
312,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,3,Freirina,Pesos,30123174-0,AMPLIACION RED DE ALUMBRADO PUBLICO DISTINTOS SECTORES FREIRINA,0,503.467.016
313,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,4,Huasco,Pesos,30032937-0,CONSTRUCCION ESTADIO MUNICIPAL DE HUASCO,0,600.424.439
314,2019,Diciembre,5,Ministerio del Interior,63,Gobierno Regional Region III Atacama,3,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,4,Huasco,Pesos,30439572-0,CONSTRUCCION SOLUCIONES SANIT Y OBRAS COMPLEMENTARIAS CARRIZAL BAJO,0,2.383.503.203
315,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,20106396-0,CONSTRUCCION GIMNASIO POLIDEPORTIVO LAS COMPANIAS,1.978.683.000,2.366.544.931
316,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,20159467-0,REPOSICION EDIFICIO DELEGACION DE TIERRAS BLANCAS COQUIMBO ,33.000.000,0
317,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,20169586-0,CONSTRUCCION EDIFICIO CONSISTORIAL DE COQUIMBO,1.326.000.000,1.727.745.627
318,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,20182024-0,REPOSICION ESCUELA DE CANELA BAJA CANELA ,0,0
319,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,20183456-0,HABILITACION COSTANERA RIO LIMARI (OVALLE),0,15.000.000
320,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30001032-0,REPOSICION CONSULTORIO GENERAL URBANO DE SAN JUAN,16.671.000,45.479.486
321,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30029614-0,REPOSICION ESCUELA AMERICA COMBARBALA,13.728.000,13.727.407
322,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30037147-0,MEJORAMIENTO CALLE CAUPOLICAN SECTOR CENTRO CIVICO PUNITAQUI,1.220.000,1.221.000
323,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30043383-0,CONSTRUCCION RED DE ENERGIA ELECTRICA LA ESTRELLA LA SERENA,0,0
324,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30044384-0,REPOSICION CES FAMILIAR RIO HURTADO,1.116.409.000,1.500.838.112
325,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30045318-0,CONSTRUCCION III CESFAM URBANO OVALLE,336.077.000,356.680.091
326,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30062448-0,MEJORAMIENTO ENLACE RUTA 5 AMUNATEGUI,147.014.000,147.013.157
327,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30064663-0,MEJORAMIENTO EDIFICIO CONSISTORIAL OVALLE,296.880.000,296.879.250
328,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30064704-0,CONSTRUCCION CENTRO DE DIFUSION DEL PATRIMONIO COMUNAL RIO HURTADO,6.539.000,6.538.934
329,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30066098-0,CONSTRUCCION CESFAM II EN SECTOR TIERRAS BLANCAS COQUIMBO,185.218.000,235.762.026
330,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30066711-0,MEJORAMIENTO CALETA GUAYACAN COQUIMBO,8.980.996.000,889.995.345
331,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30072038-0,RESTAURACION ESTRUCTURAL IGLESIA PARROQUIAL DE ANDACOLLO,10.000,767.712
332,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30073178-0,CONSTRUCCION EDIFICIO CONSISTORIAL MUNICIPALIDAD LOS VILOS,63.143.000,0
333,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30076274-0,RESTAURACION CASA GABRIELA MISTRAL EN LAS COMPANIAS LA SERENA,246.411.000,244.072.938
334,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30076607-0,MEJORAMIENTO PASEO SECTOR SUR COSTANERA LOS VILOS,149.083.000,956.299.121
335,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30077750-0,CONSTRUCCION CASA DE ACOGIDA DE COMBARBALA  COMBARBALA,319.558.000,443.548.545
336,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30078529-0,CONSTRUCCION CASA DE LA CULTURA COMUNAL LOS VILOS ,2.000.000,0
337,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30078672-0,AMPLIACION SISTEMA APR TAMBILLOS COQUIMBO,18.849.000,18.697.690
338,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30081585-0,"REPOSICION RETEN DE CARABINEROS CHANARAL ALTO, MONTE PATRIA",582.332.000,725.825.308
339,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30084699-0,REPOSICION ESCUELA CONCENTRACION FRONTERIZA COMUNA DE MONTE PATRIA ,1.000,0
340,2019,Diciembre,5,Ministerio del Interior,64,Gobierno Regional Region IV Coquimbo,4,REGIÓN DE COQUIMBO,0,Sin Registro,0,Sin Registro,Pesos,30086289-0,CONSTRUCCION OBRAS DE PROTECCION COSTERA FARO MONUMENTAL LA SERENA,45.171.000,45.170.667
