﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a SEPTIEMBRE
444,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN XI AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.463.728,4.543.998
445,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN XI AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO,31,INICIATIVAS DE INVERSIÓN,26.132.024,25.678.464
446,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN XI AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO,33,TRANSFERENCIAS DE CAPITAL,17.842.315,24.331.754
447,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN XI AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO,34,SERVICIO DE LA DEUDA,2.000,245.461
448,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN XI AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO,35,SALDO FINAL DE CAJA,0,324.000
449,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,05,TRANSFERENCIAS CORRIENTES,0,183.385
450,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,06,RENTAS DE LA PROPIEDAD,15.357,15.357
451,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,08,OTROS INGRESOS CORRIENTES,524.682,524.682
452,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,09,APORTE FISCAL,27.501.566,27.002.775
453,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,27.150.583,56.637.252
454,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,15,SALDO INICIAL DE CAJA,2.568.000,2.568.000
455,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,21,GASTOS EN PERSONAL,3.208.351,3.167.425
456,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,22,BIENES Y SERVICIOS DE CONSUMO,875.995,771.760
457,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
458,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,24,TRANSFERENCIAS CORRIENTES,3.000.234,3.037.238
459,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.067.145,2.964.168
460,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,31,INICIATIVAS DE INVERSIÓN,36.949.572,59.264.937
461,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,33,TRANSFERENCIAS DE CAPITAL,12.655.881,17.722.913
462,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN XII MAGALLANES Y ANTÁRTICA CHILENA,34,SERVICIO DE LA DEUDA,3.000,3.000
463,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,05,TRANSFERENCIAS CORRIENTES,0,240.729
464,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,08,OTROS INGRESOS CORRIENTES,798.681,801.681
465,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,09,APORTE FISCAL,63.073.630,59.812.229
466,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,58.127.331,62.062.190
467,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,15,SALDO INICIAL DE CAJA,2.000,2.536.999
468,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,21,GASTOS EN PERSONAL,4.576.044,4.488.220
469,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,22,BIENES Y SERVICIOS DE CONSUMO,4.395.366,4.387.859
470,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,189.112
471,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,24,TRANSFERENCIAS CORRIENTES,7.843.116,8.490.626
472,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,26,OTROS GASTOS CORRIENTES,0,168.002
473,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,9.246.734,7.761.496
474,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,31,INICIATIVAS DE INVERSIÓN,67.103.031,59.016.479
475,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,33,TRANSFERENCIAS DE CAPITAL,28.835.341,38.468.418
476,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,34,SERVICIO DE LA DEUDA,2.000,2.483.616
477,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,05,TRANSFERENCIAS CORRIENTES,0,129.971
478,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,08,OTROS INGRESOS CORRIENTES,515.412,515.412
479,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,09,APORTE FISCAL,26.824.162,25.572.001
480,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,21.008.126,26.538.178
481,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,15,SALDO INICIAL DE CAJA,2.000,1.203.061
482,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,21,GASTOS EN PERSONAL,3.074.569,3.015.507
483,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,22,BIENES Y SERVICIOS DE CONSUMO,617.450,725.606
484,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,55.758
485,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,24,TRANSFERENCIAS CORRIENTES,3.451.428,3.451.428
486,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.111.671,1.079.762
487,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,31,INICIATIVAS DE INVERSIÓN,29.555.677,31.061.140
488,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,33,TRANSFERENCIAS DE CAPITAL,10.536.895,13.366.361
489,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,34,SERVICIO DE LA DEUDA,2.000,1.119.321
490,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN XIV LOS RÍOS,35,SALDO FINAL DE CAJA,0,83.740
491,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,05,TRANSFERENCIAS CORRIENTES,0,97.830
492,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,08,OTROS INGRESOS CORRIENTES,486.191,486.191
493,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,09,APORTE FISCAL,19.462.811,16.959.098
494,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,14.849.540,35.074.994
495,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,15,SALDO INICIAL DE CAJA,2.000,2.888.064
496,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,21,GASTOS EN PERSONAL,2.695.870,2.672.305
497,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,22,BIENES Y SERVICIOS DE CONSUMO,843.978,872.757
498,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,101.401
499,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,24,TRANSFERENCIAS CORRIENTES,2.415.203,2.415.203
500,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.362.971,2.637.011
501,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,31,INICIATIVAS DE INVERSIÓN,18.229.093,29.292.466
502,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,33,TRANSFERENCIAS DE CAPITAL,7.251.417,16.626.970
503,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,34,SERVICIO DE LA DEUDA,2.000,874.564
504,2018,Septiembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN XV ARICA Y PARINACOTA,35,SALDO FINAL DE CAJA,0,13.500
505,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,05,TRANSFERENCIAS CORRIENTES,1.707.550,1.880.558
506,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,07,INGRESOS DE OPERACIÓN,338.631,338.631
507,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,08,OTROS INGRESOS CORRIENTES,417.790,418.248
508,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,09,APORTE FISCAL,32.139.925,32.363.005
509,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,-1.707.550,-1.560.884
510,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,15,SALDO INICIAL DE CAJA,0,347.544
511,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,22.010.752,21.826.483
512,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,5.487.258,5.068.551
513,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,967.261
514,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,1.211.249,1.211.249
515,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,25,INTEGROS AL FISCO,0,100.187
516,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.648.087,2.726.827
517,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,1.539.000,1.539.000
518,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,34,SERVICIO DE LA DEUDA,0,347.544
519,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,05,TRANSFERENCIAS CORRIENTES,12.402.710,12.426.700
520,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,07,INGRESOS DE OPERACIÓN,1.052.121,1.052.121
521,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,08,OTROS INGRESOS CORRIENTES,303.401,303.401
522,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,25.263.660,26.727.171
523,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,-5.432.700,-6.042.400
524,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,15,SALDO INICIAL DE CAJA,1.936.192,2.467.826
525,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,16.067.640,16.118.237
526,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,3.666.930,3.257.935
527,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,118.752
528,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,13.548.210,14.700.923
529,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,25,INTEGROS AL FISCO,1.936.192,1.937.222
530,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,278.124,246.687
531,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,34,SERVICIO DE LA DEUDA,28.288,555.063
532,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,08,OTROS INGRESOS CORRIENTES,19.421,19.421
533,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,09,APORTE FISCAL,12.278.743,10.897.552
534,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,15,SALDO INICIAL DE CAJA,0,1.125.192
535,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,21,GASTOS EN PERSONAL,2.309.534,2.291.471
536,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,22,BIENES Y SERVICIOS DE CONSUMO,449.134,422.197
537,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,24,TRANSFERENCIAS CORRIENTES,9.488.375,9.286.571
538,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,51.121,41.926
539,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,08,OTROS INGRESOS CORRIENTES,18.133,18.133
540,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,09,APORTE FISCAL,4.661.279,4.616.424
541,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,15,SALDO INICIAL DE CAJA,0,593.070
542,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,21,GASTOS EN PERSONAL,1.517.084,1.511.989
543,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,22,BIENES Y SERVICIOS DE CONSUMO,288.336,260.431
544,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,38.827
545,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,24,TRANSFERENCIAS CORRIENTES,2.803.165,2.803.165
546,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,70.827,58.972
547,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,34,SERVICIO DE LA DEUDA,0,554.243
548,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,08,OTROS INGRESOS CORRIENTES,31.809,31.809
549,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,09,APORTE FISCAL,8.094.224,8.021.298
550,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,21,GASTOS EN PERSONAL,2.729.941,2.719.543
551,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,22,BIENES Y SERVICIOS DE CONSUMO,256.427,212.632
552,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,24,TRANSFERENCIAS CORRIENTES,5.022.342,5.022.342
553,2018,Septiembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,117.323,98.590
554,2018,Septiembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,05,TRANSFERENCIAS CORRIENTES,17.527.860,17.527.860
555,2018,Septiembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,07,INGRESOS DE OPERACIÓN,621.666,621.666
556,2018,Septiembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,08,OTROS INGRESOS CORRIENTES,120.100,120.100
557,2018,Septiembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,09,APORTE FISCAL,204.391.049,201.192.720
558,2018,Septiembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,15,SALDO INICIAL DE CAJA,0,380.676
559,2018,Septiembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,21,GASTOS EN PERSONAL,9.805.055,9.593.956
560,2018,Septiembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,22,BIENES Y SERVICIOS DE CONSUMO,3.117.211,2.835.570
