﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
2790,2013,Tarapacá,Dirección de Vialidad,"IQUIQUE
TAMARUGAL","IQUIQUE, ALTO HOSPICIO, POZO ALMONTE, CAMIÑA, COLC",30079990-0,CONSERVACION DE SEÑALES Y ELEMENTOS DE SEGURIDAD VIAL - I REGION,184517
2791,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,"",30123116-0,CONSERVACION DE CAMINOS EN COMUNAS DE LA PROVINCIA DEL TAMARUGAL,3013289
2792,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,COLCHANE(Prov. Tamarugal),30082562-0,MEJORAMIENTO RUTA A-557 SECTOR QUETAINE - CARIQUIMA EMPALME ESCAPIÑA,4406
2793,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,HUARA,20186966-0,"REPOSICION PAVIMENTO Y CONSTRUCCION 3° PISTA RUTA 5, SECTOR: ALTO CHIZA - CUYA",110696
2794,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,HUARA,30106619-0,"REPOSICION RUTA 15-CH, SECTOR: APACHETA CASIRI - QUEBRADA CASOXALLA POR SECTORES, HUARA",197279
2795,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,HUARA,30106620-0,"REPOSICION RUTA 15-CH; SECTOR: ACCESO TARAPACA - ALTO CHUSMIZA, POR SECTORES, HUARA",273864
2796,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,"HUARA, POZO ALMONTE",30061396-0,REPOSICION PAVIMENTO RUTA 5 SECTOR: PINTADOS - BIFURCACION HUARA,2558003
2797,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,HUARA-COLCHANE,30068929-0,"REPOSICION  15-CH (EX A-55) H-C, KM 50,00 AL KM 164, POR SECTORES",40100
2798,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,PICA,30129247-0,"CONSERVACION DE CAMINOS GLOSA 6, AÑO 2012-2013, PROVINCIA DE IQUIQUE",74905
2799,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,PICA (Prov. Tamarugal),30101219-0,"MEJORAMIENTO CAMINOS BASICOS INTERMEDIOS RUTA A-685 Y A-675, PICA - SALAR DEL HUASCO",436207
2800,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,POZO ALMONTE,30101541-0,"CONSERVACION RUTA 5, SECTOR NUEVA VICTORIA CACHANGO",945700
2801,2013,Tarapacá,Dirección de Vialidad,TAMARUGAL,POZO ALMONTE (Prov. Tamarugal),30075669-0,"CONSTRUCCION BY PASS RUTA A-65, CUESTA DUPLIJSA, PROVINCIA DEL TAMARUGAL",10699835
2802,2013,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,30004257-0,REPOSICION CALETA PESCADORES ARTESANALES GM. RIQUELME IQUIQUE,54970
2803,2013,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,30077186-0,"CONSTRUCCION ROMPEOLAS PARA HABILITAR PLAYA BRAVA PARA BAÑO, IQUIQUE",83190
2804,2013,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,30090035-0,"REPOSICION PAÑOLES Y CIERRRE PERIMETRAL CALETA CAVANCHA, IQUIQUE",23458
2805,2013,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,30091811-0,"CONSTRUCCION PASEO COSTERO EL MORRO, IQUIQUE",162
2806,2013,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,30092182-0,CONSTRUCCION BORDE COSTERO CALETAS SUR DE IQUIQUE,9191
2807,2013,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,30100547-0,CONSERVACION OBRAS PORTUARIAS MENORES REGION DE TARAPACA,127688
2808,2013,Tarapacá,Dirección de Aeropuertos ,IQUIQUE,IQUIQUE,30105216-0,"AMPLIACION Y MEJORAMIENTO AEROPUERTO DIEGO ARACENA. IQUIQUE, I REGIÓN.",47018
2809,2013,Tarapacá,Administración Sistema Concesiones ,IQUIQUE,IQUIQUE,29000068-0,CONSTRUCCION TERMINAL DE PASAJEROS Y CARGA DEL AEROPUERTO DIEGO ARACENA POR CONCESION,242022
2810,2013,Tarapacá,Administración Sistema Concesiones ,IQUIQUE,IQUIQUE,29000256-0,ALTERNATIVAS DE ACCESO IQUIQUE (INSPECCIÓN FISCAL),810181
2811,2013,Tarapacá,Agua Potable Rural,IQUIQUE,IQUIQUE,30119982-0,CONSTRUCCION SISTEMA APR CHANAVAYITA IQUIQUE,2036009
2812,2013,Tarapacá,Agua Potable Rural,"IQUIQUE
TAMARUGAL","IQUIQUE, ALTO HOSPICIO, POZO ALMONTE, CAMIÑA, COLC",30123725-0,CONSERVACION EMERGENCIA TARAPACÁ VARIAS LOCALIDADES,30130
2813,2013,Tarapacá,Dirección General de Aguas ,INTERPROVINCIAL,INTERCOMUNAL,30112873-0,DIAGNOSTICO PLAN MAESTRO DE RECURSOS HIDRICOS REGION DE TARAPACA REGION DE TARAPACA,266715
2814,2013,Antofagasta,Dirección de Obras Hidráulicas ,ANTOFAGASTA,ANTOFAGASTA,30099380-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES REGION DE ANTOFAGASTA,1250090
2815,2013,Antofagasta,Dirección de Obras Hidráulicas ,ANTOFAGASTA,ANTOFAGASTA,30122110-0,"CONSERVACION  DE OBRAS ALUVIONALES, II REGIÓN (2013-2015)",14395
2816,2013,Antofagasta,Dirección de Obras Hidráulicas ,"ANTOFAGASTA, TOCOPILLA","TALTAL, TOCOPILLA",30073685-0,CONSTRUCCION OBRAS DE CONTROL  Y VÍA ALUVIONAL EN TALTAL Y TOCOPILLA ,3131846
2817,2013,Antofagasta,Dirección de Obras Hidráulicas ,EL LOA,CALAMA,30036786-0,CONSTRUCCION OBRAS DE CONTROL DE CRECIDAS EN EL RÍO SALADO,570187
2818,2013,Antofagasta,Dirección de Obras Hidráulicas ,EL LOA,CALAMA,30099376-0,CONSERVACION Y REPARAC. INFRAESTRUC. OBRAS FISCALES DE RIEGO II REGIÓN,166377
2819,2013,Antofagasta,Dirección de Obras Hidráulicas ,EL LOA,CALAMA,30122107-0,CONSERVACION DE RIBERAS DEL RÍO LOA EN SU PASO POR LA CIUDAD DE CALAMA (2013-2015),159100
2820,2013,Antofagasta,Dirección de Obras Hidráulicas ,EL LOA,CALAMA,30122108-0,"CONSERVACION DE OBRAS FISCALES DE RIEGO EN RIO LOA, II REGIÓN (2013-2015)",259656
2821,2013,Antofagasta,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30131659-0,CONSERVACION OBRAS DE MANEJO DE CAUCES II REGIÓN - 2013 ANTOFAGASTA,128615
2822,2013,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20095348-0,MEJORAMIENTO AVENIDA SALVADOR ALLENDE,28000
2823,2013,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20174576-0,AMPLIACION RUTA 28 CRUCE RUTA 5 (LA NEGRA) - ANTOFAGASTA,11073268
2824,2013,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,30106668-0,MEJORAMIENTO Y CONSTRUCCIÓN VIAL ACCESO PUERTO ANTOFAGASTA,51000
2825,2013,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,TALTAL,30069971-0,"REPOSICION PAVIMENTO RUTA 5, SECTOR: LAS BOMBAS - BIFURCACION TALTAL",5709992
2826,2013,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,TALTAL,30106261-0,REPOSICION RUTA 5 SECTOR: ACCESO A YUMBE - ESTACIÓN LOS VIENTOS,111875
2827,2013,Antofagasta,Dirección de Vialidad,"ANTOFAGASTA, EL LOA","SIERRA GORDA, SAN PEDRO DE ATACAMA",30089931-0,MEJORAMIENTO CAMINO PUBLICO BAQUEDANO SALAR DE ATACAMA,50526
2828,2013,Antofagasta,Dirección de Vialidad,"ANTOFAGASTA, TOCOPILLA","TALTAL, TOCOPILLA",30071120-0,"REPOSICION RUTA 1, SECTOR: TALTAL - TOCOPILLA",42589
2829,2013,Antofagasta,Dirección de Vialidad,EL LOA,CALAMA,20150586-0,REPOSICION AMPLIACION RUTA 25 SECTOR: CIRCUNVALACION DE CALAMA,28437
2830,2013,Antofagasta,Dirección de Vialidad,EL LOA,CALAMA,30106673-0,"MEJORAMIENTO AVENIDA LA PAZ SECTOR: CIRCUNVALACION - PUENTE TOPATER, OHIGGINS SECTOR: CIRCUNVALACION - PUENTE DUPONT",53100
2831,2013,Antofagasta,Dirección de Vialidad,EL LOA,OLLAGUE,30093407-0,MEJORAMIENTO RUTA 21-CH SECTOR ASCOTAN - OLLAGUE,7292175
2832,2013,Antofagasta,Dirección de Vialidad,EL LOA,SAN PEDRO DE ATACAMA,30131850-0,CONSERVACION INFRAESTRUCTURA VIAL 2013-2014 II REGION,3246800
2833,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30083947-0,CONSERVACION RED VIAL 2009-2011 - II REGION,128254
2834,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102077-0,CONSERVACION RED VIAL REGION DE ANTOFAGASTA 2012-2014,3857583
2835,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30106238-0,CONSERVACION GLOBAL MIXTO CAMINOS RED VIAL II REGION 2011-2015,9869593
2836,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30113688-0,CONSERVACION GLOBAL MIXTO CAMINOS RED VIAL II REGION AÑO 2012,1340967
2837,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30115111-0,MEJORAMIENTO NUDO VIAL RUTA 1 (AVDA. REPUBLICA DE CROACIA) - RUTA  28,243556
2838,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30122614-0,CONSERVACION RED VIAL 2012-2013 II REGIÓN,1002118
2839,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30123018-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA II REGION AÑO 2013,2083420
2840,2013,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30125650-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REGION DE ANTOFAGASTA,14164
2841,2013,Antofagasta,Dirección de Vialidad,TOCOPILLA,MARIA ELENA,20188369-0,REPOSICION RUTA 5 SECTOR CRUCERO - IBERIA,118451
2842,2013,Antofagasta,Dirección de Vialidad,TOCOPILLA,MARIA ELENA,30061517-0,REPOSICION PAVIMENTO RUTA 5 SECTOR: IBERIA - QUILLAGUA,7674078
2843,2013,Antofagasta,Dirección de Vialidad,TOCOPILLA,MARIA ELENA,30081464-0,REPOSICION PAVIMENTO RUTA 5 S ACCESO PEDRO DE VALDIVIA - CRUCERO,174012
2844,2013,Antofagasta,Dirección de Vialidad,TOCOPILLA,MARIA ELENA,30106248-0,REPOSICION RUTA 5 SECTOR: LIMITE PROVINCIAL ACCESO OFICINA PEDRO DE VALDIVIA,201574
2845,2013,Antofagasta,Dirección de Vialidad,TOCOPILLA,TOCOPILLA,30083882-0,"AMPLIACION DE CALZADA SECTOR KM 50 AL 70 RUTA 24, CUESTA BARRILES",197
2846,2013,Antofagasta,Dirección de Vialidad,TOCOPILLA,TOCOPILLA,30101373-0,MEJORAMIENTO AMPLIACION RUTA 1 PASADA POR TOCOPILLA ROTONDA LIMITE URBANO,15767
2847,2013,Antofagasta,Dirección de Vialidad,TOCOPILLA,TOCOPILLA,30106756-0,REPOSICION RUTA 1 SECTOR: CALETA BUENA TOCOPILLA,373071
2848,2013,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,ANTOFAGASTA,30071326-0,"MEJORAMIENTO BORDE COSTERO DE ANTOFAGASTA, EL CABLE-BALNEARIO MUNICIPAL",283774
2849,2013,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,ANTOFAGASTA,30073591-0,RESTAURACION MUELLE SALITRERO MELBOURNE Y CLARCK,675180
2850,2013,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,ANTOFAGASTA,30092466-0,CONSTRUCCION PLAYA ARTIFICIAL SECTOR PARAISO-EL CUADRO ANTOFAGASTA,31592
2851,2013,Antofagasta,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30089892-0,CONSERVACION GLOBAL OBRAS PORTUARIAS 2010  REGIÓN DE ANTOFAGASTA,614103
2852,2013,Antofagasta,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30106545-0,CONSERVACION GLOBAL OBRAS PORTUARIAS REGIÓN DE ANTOFAGASTA,52684
2853,2013,Antofagasta,Dirección de Aeropuertos ,EL LOA,CALAMA,30061546-0,"AMPLIACION Y MEJORAMIENTO AEROPUERTO EL LOA, CALAMA, II REGION",3212633
2854,2013,Antofagasta,Dirección de Aeropuertos ,INTERPROVINCIAL,INTERCOMUNAL,30130802-0,CONSERVACION RUTINARIA PEQUEÑOS AERÓDROMOS REGIÓN DE ANTOFAGASTA.,14818
2855,2013,Antofagasta,Administración Sistema Concesiones ,ANTOFAGASTA,ANTOFAGASTA,29000036-0,AEROPUERTO CERRO MORENO DE ANTOFAGASTA (INSPECCION FISCAL),390000
2856,2013,Antofagasta,Administración Sistema Concesiones ,ANTOFAGASTA,ANTOFAGASTA,29000254-0,CONCESIÓN VIAL AUTOPISTA DE LA REGIÓN DE ANTOFAGASTA (INSPECCION FISCAL),633884
2857,2013,Antofagasta,Administración Sistema Concesiones ,ANTOFAGASTA,ANTOFAGASTA,29000295-0,-- AUTOPISTA REGIÓN DE ANTOFAGASTA (EXPROPIACIONES),150295
2858,2013,Antofagasta,Administración Sistema Concesiones ,ANTOFAGASTA,ANTOFAGASTA,29000299-0,-- HOSPITAL DE ANTOFAGASTA (INSPECCIÓN FISCAL),1258
2859,2013,Antofagasta,Administración Sistema Concesiones ,ANTOFAGASTA,ANTOFAGASTA,29000304-0,AMPLIACIÓN AEROPUERTO CERRO MORENO DE ANTOFAGASTA RELICITACIÓN (SUBSIDIO),228672
2860,2013,Antofagasta,Administración Sistema Concesiones ,ANTOFAGASTA,INTERCOMUNAL,29000306-0,AMPLIACIÓN RUTAS DEL LOA (INSPECCIÓN FISCAL),981
2861,2013,Antofagasta,Administración Sistema Concesiones ,EL LOA,CALAMA,29000074-0,CONCESION TERMINAL DE PASAJEROS AEROPUERTO EL LOA DE CALAMA (INSPECCION FISCAL),472515
2862,2013,Antofagasta,Administración Sistema Concesiones ,INTERPROVINCIAL,"",29000347-0,-- AUTOPISTA DE LA REGIÓN DE ANTOFAGASTA(COMPENSACIONES) ,4808924
2863,2013,Antofagasta,Agua Potable Rural,ANTOFAGASTA,TALTAL,30072543-0,MEJORAMIENTO SISTEMA AGUA POTABLE RURAL DE CALETA PAPOSO,78380
2864,2013,Antofagasta,Agua Potable Rural,EL LOA,CALAMA,30072466-0,MEJORAMIENTO SISTEMA AGUA POTABLE Y ALCANTARILLADO RURAL DE CASPANA LOCALIDAD DE CASPANA,161823
2865,2013,Antofagasta,Agua Potable Rural,EL LOA,CALAMA,30072499-0,MEJORAMIENTO SISTEMA AGUA POTABLE CALAMA RURAL CALAMA RURAL,10451
2866,2013,Antofagasta,Dirección General de Aguas ,ANTOFAGASTA,INTERCOMUNAL,30087446-0,DIAGNOSTICO PLAN ESTRATEGICO GESTION RECURSOS HIDRICOS II REGION,294279
2867,2013,Atacama,Dirección de Arquitectura ,COPIAPO,COPIAPO,30106774-0,MEJORAMIENTO ESTRUCTURAL EDIFICIO MOP ATACAMA,268
2868,2013,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30122086-0,"CONSERVACION RED PRIMARIA COLECTORES AA.LL, III REGIÓN (2013-2015)",49561
2869,2013,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30122089-0,"CONSERVACION DE RIBERAS DE CAUCES NATURALES, III REGIÓN (2013-2015)",209418
2870,2013,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,20154656-0,REPOSICION PAVIMENTO RUTA 5 SECTOR: PORTOFINO - CHAÑARAL,8606381
2871,2013,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,30061491-0,REPOSICION PAVIMENTO RUTA 5 SECTOR: CHAÑARAL - LIMITE II REGION,49281
2872,2013,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,30110521-0,"MEJORAMIENTO RUTA C-13, CRUCE RUTA 5 (CHAÑARAL) - EL SALADO",166979
2873,2013,Atacama,Dirección de Vialidad,CHAÑARAL,"CHAÑARAL, DIEGO DE ALMAGRO",30099665-0,"MEJORAMIENTO RUTA C-13, SECTOR EL SALADO - DIEGO DE ALMAGRO",6465
2874,2013,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20171095-0,MEJORAMIENTO PASO SAN FRANCISCO EN TERCERA REGION,12435
2875,2013,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,30091360-0,"MEJORAMIENTO RUTA C-163, LLANTA - BIFURCACION - POTRERILLOS (PAVIMENTACION)",6870
2876,2013,Atacama,Dirección de Vialidad,COPIAPO,CALDERA,30077537-0,"REPOSICION RUTA 5, SECTOR CALDERA - OBISPITO",279
2877,2013,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,30062116-0,"REPOSICION PAVIMENTO RUTAS 31-CH, C-17 SECTOR PAIPOTE-INCA DE ORO",8865938
2878,2013,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,30067368-0,AMPLIACION RUTA 5 SECTOR: COPIAPO - TOLEDO,10459999
2879,2013,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,30122835-0,"MEJORAMIENTO PASADA URBANA POR PAIPOTE, RUTA 31 CH",25906
2880,2013,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,30067734-0,"MEJORAMIENTO RUTA C-495, EL TRANSITO - JUNTA DE VALERIANO, ETAPA II",289822
2881,2013,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,30124736-0,"MEJORAMIENTO RUTA C-495 EL TRANSITO, ALTO DEL CARMEN.",25887
2882,2013,Atacama,Dirección de Vialidad,HUASCO,FREIRINA,30099077-0,REPOSICION PUENTE NICOLASA EN RUTA C-530,131368
2883,2013,Atacama,Dirección de Vialidad,HUASCO,HUASCO,30106597-0,CONSTRUCCION CONEXION VIAL RUTA C-46 - PUERTOS DE HUASCO,71989
2884,2013,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30079993-0,CONSERVACION DE SEÑALES Y ELEMENTOS DE SEGURIDAD VIAL - III REGION,21984
2885,2013,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30081525-0,CONSERVACION RED VIAL ATACAMA 2009 - 2011,76607
2886,2013,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102078-0,CONSERVACION RED VIAL REGION DE ATACAMA 2012-2014,9677774
2887,2013,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30106221-0,CONSERVACION GLOBAL MIXTO CAMINOS RED VIAL III REGION 2011-2015,8895575
2888,2013,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30123019-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA III REGION AÑO 2013,2615893
2889,2013,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30125651-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REGION DE ATACAMA,42391
2890,2013,Atacama,Dirección de Obras Portuarias ,CHAÑARAL,CHAÑARAL,30035228-0,CONSTRUCCION INFRAESTUCTURA PORTUARIA CALETA PAN DE AZUCAR,219
2891,2013,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,30080785-0,CONSERVACION OBRAS PORTUARIAS MENORES III REGION,446934
2892,2013,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,30082427-0,"MEJORAMIENTO BORDE COSTERO PLAYAS BRAVA Y DEL JEFE, CALDERA",28847
2893,2013,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,30082431-0,"MEJORAMIENTO BORDE COSTERO PLAYA LAS MACHAS, BAHIA INGLESA",29848
2894,2013,Atacama,Dirección de Obras Portuarias ,HUASCO,HUASCO,30088016-0,"MEJORAMIENTO BORDE COSTERO, HUASCO",8562
2895,2013,Atacama,Dirección de Aeropuertos ,COPIAPO,CALDERA,30130811-0,CONSERVACION AEROPUERTO DESIERTO DE ATACAMA CALDERA,179155
2896,2013,Atacama,Dirección de Aeropuertos ,COPIAPO,COPIAPO,30121587-0,"CONSERVACION AERÓDROMO CHAMONATE. COPIAPÓ, III REGIÓN.",1805
2897,2013,Atacama,Dirección de Aeropuertos ,HUASCO,VALLENAR,30114655-0,"CONSERVACION EDIFICIO TERMINAL DE PASAJEROS AERÓDROMO VALLENAR. VALLENAR, III REGIÓN DE ATACAMA.",500
2898,2013,Atacama,Dirección de Aeropuertos ,HUASCO,VALLENAR,30130804-0,CONSERVACION AERODROMO DE VALLENAR VALLENAR,172807
2899,2013,Atacama,Administración Sistema Concesiones ,COPIAPO,COPIAPO,29000051-0,AEROPUERTO DE ATACAMA (INSPECCION FISCAL),84499
2900,2013,Atacama,Administración Sistema Concesiones ,"COPIAPO, HUASCO","VALLENAR, COPIAPO, CALDERA ",29000343-0,RUTA 5 TRAMO VALLENAR CALDERA (SISTEMA NUEVAS INVERSIONES),126377
2901,2013,Atacama,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000185-0,"RUTA 5 ATACAMA, III REGIÓN Y RUTA VALLENAR -HUASCO (INSPECCIÓN FISCAL)",162651
2902,2013,Atacama,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,30112157-0,ANALISIS REQUERIMIENTO DE INFRA. DE TRANSPORTE DE LARGO PLAZO ATACAMA,82502
2903,2013,Atacama,Agua Potable Rural,HUASCO,ALTO DEL CARMEN,30045034-0,INSTALACION SISTEMA AGUA POTABLE RURAL LA VEGA ALTO DEL CARMEN,218025
2904,2013,Atacama,Agua Potable Rural,HUASCO,ALTO DEL CARMEN,30104030-0,"INSTALACION SISTEMA A.P.R. EL ALGODÓN - EL SOMBRÍO, ALTO DEL CARMEN",45900
2905,2013,Atacama,Agua Potable Rural,HUASCO,VALLENAR,30086754-0,INSTALACION SISTEMA DE AGUA POTABLE RURAL EL JILGUERO,315444
2906,2013,Atacama,Dirección General de Aguas ,COPIAPO,COPIAPO,30126968-0,DIAGNOSTICO DE DISPONIBILIDAD HIDRICA EN LAS CUENCAS ALTO ANDINA III REGION,50914
2907,2013,Coquimbo,Dirección de Arquitectura ,LIMARI,OVALLE,30071089-0,"RESTAURACION IGLESIA LOCALIDAD DE SOTAQUI, COMUNA DE OVALLE",280617
2908,2013,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,20161700-0,CONSTRUCCION EMBALSE EL BATO  - RIO ILLAPEL,206271
2909,2013,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,30091693-0,EXPLOTACION MANEJO Y CONTROL EMBALSE EL BATO RIO ILLAPEL,298487
2910,2013,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,30091704-0,HABILITACION MEDIDAS AMBIENTALES EMBALSE EL BATO ILLAPEL,73660
2911,2013,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,SALAMANCA,30064527-0,HABILITACION COMPROMISOS AMBIENTALES EMBALSE CORRALES (2007-2009),29165
2912,2013,Coquimbo,Dirección de Obras Hidráulicas ,ELQUI,LA SERENA,30044042-0,CONSTRUCCION OBRAS DE MEJORAMIENTO QUEBRADA DE PEÑUELAS PROVINCIA DE ELQUI,11500
2913,2013,Coquimbo,Dirección de Obras Hidráulicas ,ELQUI,LA SERENA,30061166-0,CONSTRUCCION HABILITACIÓN Y ABOVEDAMIENTO CANAL LA PAMPA LA SERENA,185505
2914,2013,Coquimbo,Dirección de Obras Hidráulicas ,ELQUI,VICUÑA,30103194-0,CONSTRUCCION EMBALSE PUCLARO (PAGOS 2010) IV REGION,1482
2915,2013,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30098787-0,CONSERVACION RED PRIMARIA AGUAS LLUVIAS REG. DE COQUIMBO (2011-2013) COQ,154615
2916,2013,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30117947-0,"CONSERVACION OBRAS DE REGADIO, SEQUÍA IV REGIÓN",2031758
2917,2013,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30121760-0,CONSERVACION DE RIBERAS (2013-2015) IV REGIÓN,670709
2918,2013,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30131655-0,CONSERVACION OBRAS DE ENCAUZAMIENTO RÍO GRANDE LIMARÍ E ILLAPEL 2013 LIMARÍ E ILLAPEL,99992
2919,2013,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,COMBARBALA,20185034-0,"CONSTRUCCION EMBALSE VALLE HERMOSO EN RIO PAMA, COMUNA DE COMBARBALA",612415
2920,2013,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,MONTE PATRIA,30121762-0,CONSERVACION DE OBRAS FISCALES  2013-2015 REGIÓN DE COQUIMBO,716765
2921,2013,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,OVALLE,20180130-0,MEJORAMIENTO CANAL EL ROMERAL,733445
2922,2013,Coquimbo,Dirección de Vialidad,CHOAPA,CANELA,30121924-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO REGION DE COQUIMBO, RUTA D-075",1647999
2923,2013,Coquimbo,Dirección de Vialidad,CHOAPA,ILLAPEL,30042765-0,"MEJORAMIENTO RUTA D-805, ILLAPEL - CAREN, SECTOR CARCAMO - HUINTIL",6987
2924,2013,Coquimbo,Dirección de Vialidad,CHOAPA,"ILLAPEL, CANELA",20123963-1,CONSTRUCCION MEJORAMIENTO RUTA D-705 SECTOR: EL ARENAL (ILLAPEL) - AUCO - LOS POZOS,2190
2925,2013,Coquimbo,Dirección de Vialidad,CHOAPA,"ILLAPEL, SALAMANCA",30070679-0,"REPOSICION PAVIMENTO RUTA D-81 ILLAPEL - SALAMANCA, IV REGION",1525880
2926,2013,Coquimbo,Dirección de Vialidad,CHOAPA,LOS VILOS,30083207-0,MEJORAMIENTO RUTA D-875 QUILIMARI - TILAMA SECTOR: GUANGUALI - TILAMA,113383
2927,2013,Coquimbo,Dirección de Vialidad,CHOAPA,SALAMANCA,30068643-0,MEJORAMIENTO CAMINO 64D825 SECTOR SALAMANCA - QUELEN BAJO,103653
2928,2013,Coquimbo,Dirección de Vialidad,ELQUI,COQUIMBO,20183293-0,MEJORAMIENTO RUTA D-35 (CAMINO LA CANTERA) SECTOR: AVENIDA DEL MAR - RUTA 43 CH,574147
2929,2013,Coquimbo,Dirección de Vialidad,ELQUI,COQUIMBO,30083000-0,"MEJORAMIENTO PASADA RUTA 5, SECTOR LA HERRADURA (KM 457 AL 462)",11640
