﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de JUNIO,Ejecucion a JUNIO
203,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,30.626.864,224.291.836
204,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,24.756.008,109.905.390
205,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,886.371,8.396.213
206,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,165.651,2.502.552
207,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,0,186.184
208,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,25,INTEGROS AL FISCO,0,214.699
209,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,26,OTROS GASTOS CORRIENTES,134.955,1.391.538
210,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,318.466,1.302.439
211,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,10.000.000,60.000.000
212,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,183.883.382,706.991.980
213,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,32.387.333,155.716.993
214,2020,junio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,0,228.728.948
215,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,05,TRANSFERENCIAS CORRIENTES,0,4.206.402
216,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,06,RENTAS DE LA PROPIEDAD,380.538,2.256.108
217,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,07,INGRESOS DE OPERACIÓN,2.054.690,21.946.035
218,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,08,OTROS INGRESOS CORRIENTES,-338.397,2.730.858
219,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,09,APORTE FISCAL,61.735.546,290.873.779
220,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,10,VENTA DE ACTIVOS NO FINANCIEROS,0,6.536
221,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,12,RECUPERACIÓN DE PRÉSTAMOS,7.248.498,43.738.234
222,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,1.528.000,7.708.598
223,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,21,GASTOS EN PERSONAL,24.298.226,117.234.114
224,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,3.876.732,53.478.689
225,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,23,PRESTACIONES DE SEGURIDAD SOCIAL,319.237,3.255.260
226,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,24,TRANSFERENCIAS CORRIENTES,10.234.283,66.233.509
227,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,25,INTEGROS AL FISCO,173.833,15.596.720
228,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,26,OTROS GASTOS CORRIENTES,529,7.776
229,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,186.414,878.214
230,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,31,INICIATIVAS DE INVERSIÓN,109.325,443.558
231,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,32,PRÉSTAMOS,7.403.066,37.285.376
232,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,33,TRANSFERENCIAS DE CAPITAL,6.537.259,56.463.633
233,2020,junio,PESOS,13,MINISTERIO DE AGRICULTURA,34,SERVICIO DE LA DEUDA,1.957.159,16.623.906
234,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,06,RENTAS DE LA PROPIEDAD,3.945.772,17.409.684
235,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,101.799,1.867.389
236,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,09,APORTE FISCAL,76.164,159.186
237,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,10,VENTA DE ACTIVOS NO FINANCIEROS,81.816,2.917.432
238,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,12,RECUPERACIÓN DE PRÉSTAMOS,211,26.885
239,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,21,GASTOS EN PERSONAL,2.134.770,9.272.987
240,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,236.772,1.120.658
241,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,83.484,83.484
242,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,24,TRANSFERENCIAS CORRIENTES,49.162,289.205
243,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,25,INTEGROS AL FISCO,3.283,3.569.787
244,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,26,OTROS GASTOS CORRIENTES,375,10.477
245,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,11.268,119.746
246,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,32,PRÉSTAMOS,0,1.355
247,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,33,TRANSFERENCIAS DE CAPITAL,14.094,7.756.028
248,2020,junio,PESOS,14,MINISTERIO DE BIENES NACIONALES,34,SERVICIO DE LA DEUDA,0,782.822
249,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,IMPOSICIONES PREVISIONALES,39.170.992,260.948.837
250,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,TRANSFERENCIAS CORRIENTES,4.118.277,102.946.902
251,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,RENTAS DE LA PROPIEDAD,433.123,3.579.647
252,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,INGRESOS DE OPERACIÓN,255.368,1.875.564
253,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,08,OTROS INGRESOS CORRIENTES,8.535.844,55.416.988
254,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,APORTE FISCAL,572.967.205,4.073.769.664
255,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,0,19.995
256,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,11,VENTA DE ACTIVOS FINANCIEROS,0,86.845.112
257,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,5.362.644,44.152.223
258,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,3.944.909,6.355.812
259,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,21,GASTOS EN PERSONAL,24.430.747,105.648.958
260,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,7.359.760,44.360.871
261,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,538.564.378,3.424.929.930
262,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,24,TRANSFERENCIAS CORRIENTES,113.181.854,838.911.920
263,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,25,INTEGROS AL FISCO,35.819,5.765.211
264,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,26,OTROS GASTOS CORRIENTES,12.572,326.425
265,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,387.006,1.188.595
266,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,32,PRÉSTAMOS,6.357.295,42.998.055
267,2020,junio,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,34,SERVICIO DE LA DEUDA,493,16.239.169
268,2020,junio,PESOS,16,MINISTERIO DE SALUD,04,IMPOSICIONES PREVISIONALES,205.718.263,1.321.288.844
269,2020,junio,PESOS,16,MINISTERIO DE SALUD,05,TRANSFERENCIAS CORRIENTES,26.731.060,112.147.679
270,2020,junio,PESOS,16,MINISTERIO DE SALUD,06,RENTAS DE LA PROPIEDAD,-21.787,291.559
271,2020,junio,PESOS,16,MINISTERIO DE SALUD,07,INGRESOS DE OPERACIÓN,10.981.531,70.885.643
272,2020,junio,PESOS,16,MINISTERIO DE SALUD,08,OTROS INGRESOS CORRIENTES,31.102.916,168.013.783
273,2020,junio,PESOS,16,MINISTERIO DE SALUD,09,APORTE FISCAL,678.365.558,3.807.431.127
274,2020,junio,PESOS,16,MINISTERIO DE SALUD,12,RECUPERACIÓN DE PRÉSTAMOS,6.347.332,390.694.767
275,2020,junio,PESOS,16,MINISTERIO DE SALUD,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2.956.377,7.965.590
276,2020,junio,PESOS,16,MINISTERIO DE SALUD,21,GASTOS EN PERSONAL,359.961.335,1.845.230.097
277,2020,junio,PESOS,16,MINISTERIO DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,225.106.707,1.141.858.417
278,2020,junio,PESOS,16,MINISTERIO DE SALUD,23,PRESTACIONES DE SEGURIDAD SOCIAL,156.151.300,878.626.978
279,2020,junio,PESOS,16,MINISTERIO DE SALUD,24,TRANSFERENCIAS CORRIENTES,245.601.020,1.221.327.049
280,2020,junio,PESOS,16,MINISTERIO DE SALUD,25,INTEGROS AL FISCO,322.504,400.352
281,2020,junio,PESOS,16,MINISTERIO DE SALUD,26,OTROS GASTOS CORRIENTES,2.999.453,9.268.605
282,2020,junio,PESOS,16,MINISTERIO DE SALUD,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.137.791,13.236.527
283,2020,junio,PESOS,16,MINISTERIO DE SALUD,31,INICIATIVAS DE INVERSIÓN,33.139.583,160.440.776
284,2020,junio,PESOS,16,MINISTERIO DE SALUD,32,PRÉSTAMOS,26.715.021,64.579.336
285,2020,junio,PESOS,16,MINISTERIO DE SALUD,33,TRANSFERENCIAS DE CAPITAL,1.458.304,63.451.828
286,2020,junio,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE LA DEUDA,1.198.124,145.516.325
287,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,05,TRANSFERENCIAS CORRIENTES,300.126,300.126
288,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,07,INGRESOS DE OPERACIÓN,6.067,108.163
289,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,08,OTROS INGRESOS CORRIENTES,21.128,218.911
290,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,09,APORTE FISCAL,4.510.618,24.558.867
291,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,10,VENTA DE ACTIVOS NO FINANCIEROS,0,3.224
292,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,12,RECUPERACIÓN DE PRÉSTAMOS,12.510,185.874
293,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,21,GASTOS EN PERSONAL,2.763.617,11.912.268
294,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,22,BIENES Y SERVICIOS DE CONSUMO,416.620,2.250.141
295,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,19.832
296,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,24,TRANSFERENCIAS CORRIENTES,2.026.164,10.369.305
297,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,25,INTEGROS AL FISCO,882,1.194.343
298,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,10.531,153.037
299,2020,junio,PESOS,17,MINISTERIO DE MINERÍA,34,SERVICIO DE LA DEUDA,0,1.303.590
300,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,06,RENTAS DE LA PROPIEDAD,33.820,426.012
301,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,07,INGRESOS DE OPERACIÓN,51.014,1.482.237
302,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,08,OTROS INGRESOS CORRIENTES,1.270.523,11.851.109
303,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,09,APORTE FISCAL,157.232.813,944.539.782
304,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,10,VENTA DE ACTIVOS NO FINANCIEROS,0,3.690
305,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,12,RECUPERACIÓN DE PRÉSTAMOS,49.093.980,164.370.459
306,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,11.393.456,29.886.775
307,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,GASTOS EN PERSONAL,17.968.435,78.390.605
308,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,BIENES Y SERVICIOS DE CONSUMO,1.281.286,7.254.901
309,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,PRESTACIONES DE SEGURIDAD SOCIAL,170.043,495.914
310,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,TRANSFERENCIAS CORRIENTES,0,352.650
311,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,INTEGROS AL FISCO,7.167.069,22.695.239
312,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,OTROS GASTOS CORRIENTES,800.242,3.134.319
313,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,58.481,1.566.772
314,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,INICIATIVAS DE INVERSIÓN,24.763.180,132.414.219
315,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,PRÉSTAMOS,30.669.428,254.503.678
316,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,TRANSFERENCIAS DE CAPITAL,130.778.287,677.019.268
317,2020,junio,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVICIO DE LA DEUDA,14.128,3.709.929
318,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,07,INGRESOS DE OPERACIÓN,16.305,204.173
319,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,08,OTROS INGRESOS CORRIENTES,158.943,442.114
320,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,09,APORTE FISCAL,83.123.770,429.410.956
321,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,3.045.737
322,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,21,GASTOS EN PERSONAL,4.559.136,21.823.983
323,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,22,BIENES Y SERVICIOS DE CONSUMO,1.088.730,3.882.310
324,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,37.796,68.724
325,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,24,TRANSFERENCIAS CORRIENTES,76.536.171,346.724.653
326,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,25,INTEGROS AL FISCO,7.002.144,7.638.926
327,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,13.620,356.648
328,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,31,INICIATIVAS DE INVERSIÓN,1.589.140,1.628.432
329,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,33,TRANSFERENCIAS DE CAPITAL,3.063.628,20.870.561
330,2020,junio,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,34,SERVICIO DE LA DEUDA,8.860.685,123.251.463
331,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,08,OTROS INGRESOS CORRIENTES,17.715,117.546
332,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,09,APORTE FISCAL,3.672.206,14.013.471
333,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,21,GASTOS EN PERSONAL,1.543.218,7.323.630
334,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,22,BIENES Y SERVICIOS DE CONSUMO,415.491,2.527.459
335,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,23,PRESTACIONES DE SEGURIDAD SOCIAL,43.313,43.313
336,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,24,TRANSFERENCIAS CORRIENTES,691.130,2.411.926
337,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,26,OTROS GASTOS CORRIENTES,0,15.000
338,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,30.830,258.470
339,2020,junio,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,34,SERVICIO DE LA DEUDA,0,7.013.930
340,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,08,OTROS INGRESOS CORRIENTES,879.286,6.896.157
341,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,09,APORTE FISCAL,36.662.534,305.623.778
342,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,10,VENTA DE ACTIVOS NO FINANCIEROS,0,4.000
343,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,12,RECUPERACIÓN DE PRÉSTAMOS,-2.780,593.477
344,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,21,GASTOS EN PERSONAL,9.394.348,40.225.289
345,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,22,BIENES Y SERVICIOS DE CONSUMO,794.655,5.105.611
346,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,23,PRESTACIONES DE SEGURIDAD SOCIAL,34.470,174.292
347,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,24,TRANSFERENCIAS CORRIENTES,33.395.152,238.654.024
348,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,25,INTEGROS AL FISCO,351.647,19.099.480
349,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,256.473,532.921
350,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,31,INICIATIVAS DE INVERSIÓN,3.306,386.407
351,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,33,TRANSFERENCIAS DE CAPITAL,4.125.627,17.177.500
352,2020,junio,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,34,SERVICIO DE LA DEUDA,2.460.447,29.106.222
353,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,05,TRANSFERENCIAS CORRIENTES,0,187.000
354,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,19.214,138.527
355,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,1.035.154,6.082.753
356,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,-172,239.313
357,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,959.941,4.773.257
358,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,156.200,621.837
359,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,0,209.300
360,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,25,INTEGROS AL FISCO,0,13.255
361,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,26,OTROS GASTOS CORRIENTES,359,1.286
362,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,9.033,29.352
363,2020,junio,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,121.195
364,2020,junio,PESOS,23,MINISTERIO PÚBLICO,08,OTROS INGRESOS CORRIENTES,174.845,1.602.915
365,2020,junio,PESOS,23,MINISTERIO PÚBLICO,09,APORTE FISCAL,15.311.801,105.761.500
366,2020,junio,PESOS,23,MINISTERIO PÚBLICO,10,VENTA DE ACTIVOS NO FINANCIEROS,255,255
367,2020,junio,PESOS,23,MINISTERIO PÚBLICO,12,RECUPERACIÓN DE PRÉSTAMOS,36.018,192.256
368,2020,junio,PESOS,23,MINISTERIO PÚBLICO,21,GASTOS EN PERSONAL,12.064.151,90.563.541
369,2020,junio,PESOS,23,MINISTERIO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,2.873.061,13.696.768
370,2020,junio,PESOS,23,MINISTERIO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10.110,56.713
371,2020,junio,PESOS,23,MINISTERIO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,0,414.634
372,2020,junio,PESOS,23,MINISTERIO PÚBLICO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,58.450,318.729
373,2020,junio,PESOS,23,MINISTERIO PÚBLICO,31,INICIATIVAS DE INVERSIÓN,787.588,2.469.807
374,2020,junio,PESOS,23,MINISTERIO PÚBLICO,34,SERVICIO DE LA DEUDA,0,893.038
375,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,06,RENTAS DE LA PROPIEDAD,12.136,72.049
376,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,07,INGRESOS DE OPERACIÓN,143.198,989.519
377,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,08,OTROS INGRESOS CORRIENTES,51.423,336.442
378,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,09,APORTE FISCAL,10.965.533,37.811.967
379,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,12,RECUPERACIÓN DE PRÉSTAMOS,-139,863.599
380,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,21,GASTOS EN PERSONAL,4.154.266,19.023.617
381,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,22,BIENES Y SERVICIOS DE CONSUMO,574.872,2.703.879
382,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,23,PRESTACIONES DE SEGURIDAD SOCIAL,15.114,15.114
383,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,24,TRANSFERENCIAS CORRIENTES,6.906.896,30.687.923
384,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,25,INTEGROS AL FISCO,0,2.523.471
385,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,35.602,286.390
386,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,31,INICIATIVAS DE INVERSIÓN,234.080,633.867
387,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,33,TRANSFERENCIAS DE CAPITAL,0,35.910
388,2020,junio,PESOS,24,MINISTERIO DE ENERGÍA,34,SERVICIO DE LA DEUDA,0,1.567.975
389,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,08,OTROS INGRESOS CORRIENTES,118.037,664.356
390,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,09,APORTE FISCAL,4.331.385,25.766.370
391,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,10,VENTA DE ACTIVOS NO FINANCIEROS,0,2.493
392,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,0,370.832
393,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,21,GASTOS EN PERSONAL,4.143.748,18.971.547
394,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,22,BIENES Y SERVICIOS DE CONSUMO,478.390,2.847.831
395,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,24,TRANSFERENCIAS CORRIENTES,504.300,2.611.896
396,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,25,INTEGROS AL FISCO,0,2.220.508
397,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,26,OTROS GASTOS CORRIENTES,0,2.450
398,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,20.131,217.710
399,2020,junio,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,34,SERVICIO DE LA DEUDA,0,785.095
400,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,05,TRANSFERENCIAS CORRIENTES,583.479,5.556.877
401,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,06,RENTAS DE LA PROPIEDAD,82,490
