﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
69,de Valparaíso,VIALIDAD - COVID                   ,327269,40027838-0,"""CONSERVACIÓN DE LA RED VIAL COMUNAL , CONSERVACIÓN PERIODICA CAMINOS  RUTAS F-920 (CRUCE F-830 (SANTA RITA) - CRUCE F-930 (SAN JERÓNIMO) )  , F-930 (CRUCE F-90-G (ORREGO ABAJO) - SAN JERÓNIMO - CRUCE F-830 (SANTA ROSA) ) Y F-870 (CRUCE RUTA 68 - CRUCE F-",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76502516,CONSTRUCTORA LOS ROBLE CJP LIMITADA,193697427
70,de Valparaíso,VIALIDAD - COVID                   ,327272,40027838-0,"""CONSERVACIÓN DE LA RED VIAL COMUNAL , CONSERVACIÓN PERIODICA CAMINOS  RUTAS F-1382, S/R-F-1742, S/R-F-1734, S/R-F-1596, S/R-F-1660, S/R-F-1736, F-644, F-1554, S/R-F-1666  PROVINCIA DE MARGA MARGA Y REGION DE VALPARAISO
""


",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76813122,CONSTRUCTORA KADEL SPA,568407541
71,de Valparaíso,VIALIDAD - COVID                   ,327305,40027838-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIÓDICA ESTABILIZACIÓN DE TALUDES CAMINO RUTA 60 CH SECTORES ADUANA Y JUNCALILLO, PROVINCIA DE LOS ANDES.


",2021-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,1039493362
72,de Valparaíso,VIALIDAD - COVID                   ,327347,40027838-0,"""CONSERVACIÓN DE LA RED VIAL COMUNAL , CONSERVACIÓN PERIODICA CAMINOS  RUTA  E-377-D (CRUCE RUTA 47 (CANELILLO) - LAS PALMAS-CRUCE E-35 (PEDEGUA)-SECTOR LIMITE REGIONAL (LAS PALMAS)-PEDEGUA  ) ,PROVINCIA DE PETORCA, REGION DE VALPARAISO






""

",2021-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,674473306
73,de Valparaíso,VIALIDAD - COVID                   ,322158,40003618-0,"ESTUDIO DE PREINVERSIÓN ""MEJORAMIENTO RUTA F-986-G SECTOR LAGUNA VERDE, REGIÓN DE VALPARAÍSO""",2021-04-13T00:00:00,Estudio de Prefactibilidad,Propuesta publica             ,78306360,CIS ASOC. CONSULT. EN TRANSPORTES S.A.,181000000
74,de Valparaíso,VIALIDAD - COVID                   ,327224,40027085-0,"""ASESORÍA DE LA INSPECCIÓN FISCAL PARA OBRAS DE CONSERVACIÓN DE LA RED VIAL, REGIÓN DE VALPARAÍSO
""


",2021-04-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,10030054,LUIS MAURICIO PINTO QUINTANA,442907520
75,de Valparaíso,VIALIDAD - COVID                   ,327225,"40027085-0, 40027839-0","""ASESORÍA DE LA INSPECCIÓN FISCAL PARA OBRAS DE CAMINOS BASICOS Y  CONSERVACIÓN DE LA RED VIAL, REGIÓN DE VALPARAÍSO
""


",2021-04-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,10030054,LUIS MAURICIO PINTO QUINTANA,445003400
76,de Valparaíso,VIALIDAD - COVID                   ,327201,40027085-0,"CONSEVACION RED VIAL BASICA CONSERVACION PERIODICA F-32 (CRUCE RUTA 64 - CRUCE E-30-F (ROTONDA CONCÓN)), PROVINCIA DE VALPARAISO, REGION DE VALPARAISO


",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,76813122,CONSTRUCTORA KADEL SPA,268546378
77,de Valparaíso,VIALIDAD - COVID                   ,327220,40027838-0,"""CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-426,E-418, E-405,E-417,E-601,E-611 Y E-411 PROVINCIA DE SAN FELIPE REGION DE VALPARAÍSO






""


",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,478117873
78,de Valparaíso,VIALIDAD - COVID                   ,327266,40027838-0,"CONSERVACIÓN DE LA RED VIAL  COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS E-59, E-115-G, E-835, E-825, 60CH Y E-61 - PROVINCIA DE LOS ANDES, REGIÓN DE VALPARAÍSO


",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,76298660,CONSTRUCTORA ASFALCURA S.P.A,678891140
79,de Valparaíso,VIALIDAD - COVID                   ,330566,40027085-0,"CONSERVACION RED VIAL COMUNAL, CONSERVACION PERIODICA,  RUTAS F-300 (CRUCE RUTA 5 (PASO SUPERIOR OCOA) - PACHACAMA - CRUCE RUTA 60 CH (PASO SUPERIOR PACHACAMA, PUENTE ACONCAGUA) Y F-304 (CRUCE F-300 - LAS PALMAS DE OCOA) , PROVINCIA DE QUILLOTA, REGIÓN DE",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,333450995
80,de Valparaíso,VIALIDAD - COVID                   ,330574,40027838-0,"CONSERVACIÓN DE LA RED VIAL COMUNAL, CONSERVACIÓN PERIÓDICA CAMINOS RUTA E-71, PROVINCIA DE SAN FELIPE, REGIÓN DE VALPARAÍSO


",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,77182673,INGENIERIA Y CONSTRUCCION BIZENIT LTDA,208393427
81,de Valparaíso,VIALIDAD - COVID                   ,330579,40027838-0,"CONSERVACION DE LA RED VIAL COMUNAL , CONSERVACION PERIODICA CAMINOS SECTOR PANGAL , LAS ROSAS , RUTAS   F 1600 , F1604, F1602 , F1534  Y  F 1606 PROVINCIA DE MARGA MARGA , REGION DE VALPARAISO",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,76653636,INFRAESTRUCTURA CAMINERA SPA,354720518
82,de Valparaíso,VIALIDAD - COVID                   ,330586,40027838-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIÓDICA ESTABILIZACIÓN DE TALUDES CAMINO RUTA 60 CH SECTOR RÍO BLANCO Y RUTA 767 SECTOR SALADILLO, PROVINCIA DE LOS ANDES.


",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,579558515
83,de Valparaíso,VIALIDAD - COVID                   ,330589,40027839-0,"CAMINO BÁSICO POR CONSERVACIÓN CAMINO RUTAS S/R ¿ E - 1643 (CRUCE E-257 ¿ CIRCUNVALACIÓN VALLE HERMOSO)  S/ROL - E ¿ 1647 (VALLE HERMOSO PONIENTE) S/ROL - E ¿ 1661 (VALLE HERMOSO ORIENTE) PROVINCIA DE PETORCA REGIÓN DE VALPARAÍSO


",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,78715990,CONSTRUCTORA TRICAM LIMITADA,416502764
84,de Valparaíso,D.G.AGUAS                          ,329608,30089740-0,EMPLAZAMIENTO Y DISEÑO DE NUEVA ESTACIÓN FLUVIOMÉTRICA RÍO COLORADO AGUAS ARRIBA DE BOCATOMA,2021-04-29T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Propuesta publica             ,77047756,INRHED SPA,10045871
85,de Valparaíso,D.G.AGUAS - COVID                  ,329609,40027055-0,SUMINISTRO E INSTALACIÓN DE INFRAESTRUCTURA PARA ESTACIONES METEOROLOGICAS,2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76348375,CONSTRUCTORA FRANCISCO JAVIER PINO INOSTROZA,6188000
86,Metropolitana de Santiago,VIALIDAD                           ,309554,30083016-0,"ASESORIA A LA INSPECCIÓN FISCAL ""REPOSICIÓN PUENTE ESPERANZA Y ACCESOS, COMUNA PADRE HURTADO, PROVINCIA TALAGANTE, REGIÓN METROPOLITANA""",2021-04-01T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,88542600,BOGADO INGENIEROS CONSULTORES SPA,607084400
87,Metropolitana de Santiago,A.P.R.                             ,336292,40017073-0,"IMPLEMENTACIÓN DE SISTEMA PROVISORIO DE AGUA POTABLE RURAL EL TACO, COMUNA DE LAMPA.",2021-04-13T00:00:00,Contratación de Obras,Propuesta publica             ,78354700,H R A INGENIERIA CIVIL LTDA.,126580858
88,Metropolitana de Santiago,OBRAS HIDRÁULICAS - COVID          ,336211,40025950-0,"OBRAS DE EMERGENCIA DE DESEMBANQUE, RETIRO A BOTADERO Y ENCAUZAMIENTO, EN ESTERO SAN ALFONSO ETAPA 1, AGUAS ARRIBA DE LA CONFLUENCIA CON EL RÍO MAIPO, COMUNA DE SAN JOSÉ DE MAIPO, PROVINCIA CORDILLERA, REGIÓN METROPOLITANA",2021-04-13T00:00:00,Contratación de Obras,Trato Directo con Cotización,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,307143480
89,Metropolitana de Santiago,OBRAS HIDRÁULICAS - COVID          ,332518,"40025928-0, 40025950-0","CONSERVACIÓN CANAL DERIVADO ORTUZANO, COMUNA DE PUDAHUEL, REGIÓN METROPOLITANA",2021-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,76410288,CONSTRUCTORA Y SERVICIOS TECNOTERRA LTDA,29761900
90,Metropolitana de Santiago,OBRAS HIDRÁULICAS - COVID          ,319188,40025960-0,"CONTRATO MANTENIMIENTO INFRAESTRUCTURA TELECONTROL Y ALERTA HIDROLÓGICA DEL PARQUE FLUVIAL DE LA FAMILIA, AÑO 2021, COMUNA DE QUINTA NORMAL, REGIÓN METROPOLITANA",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,77441870,SUEZ MEDIOAMBIENTE CHILE S.A.,580729217
91,Metropolitana de Santiago,AEROPUERTOS - COVID                ,322571,40027127-0,CONSERVACIÓN MAYOR PLATAFORMA ESTACIONAMIENTO DE AVIONES Y RODAJES ASOCIADOS AEROPUERTO AMB - ETAPA 3 (PLAN DE RECUPERACIÓN),2021-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,6497389,MAURICIO LEVY JOFRE,2022795647
92,Metropolitana de Santiago,AEROPUERTOS - COVID                ,322294,40027135-0,"CONSERVACIÓN MAYOR PISTA 17L-35R Y RODAJES ASOCIADOS, AEROPUERTO ARTURO MERINO BENÍTEZ, REGIÓN METROPOLITANA, AÑO 2021-2022 (PLAN DE RECUPERACIÓN)",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76298660,CONSTRUCTORA ASFALCURA S.P.A,2950082563
93,Metropolitana de Santiago,AEROPUERTOS - COVID                ,322570,40027127-0,ASESORÍA A LA IF CONSERVACIÓN MAYOR PLATAFORMA ESTACIONAMIENTO DE AVIONES Y RODAJES ASOCIADOS AEROPUERTO AMB - ETAPA 3 (PLAN DE RECUPERACIÓN),2021-04-22T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,245144844
94,Metropolitana de Santiago,AEROPUERTOS - COVID                ,322293,40027135-0,"ASESORÍA A LA IF CONSERVACIÓN MAYOR PISTA 17L-35R Y RODAJES ASOCIADOS, AEROPUERTO ARTURO MERINO BENÍTEZ, REGIÓN METROPOLITANA, AÑO 2020-2021 (PLAN DE RECUPERACIÓN)",2021-04-29T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,268387660
95,Metropolitana de Santiago,A.P.R. - COVID                     ,329734,40013635-0,MEJORAMIENTO Y AMPLIACIÓN SERVICIO DE APR COLONIA KENNEDY COMUNA DE PAINE,2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,76888230,TOMAS TAPIA URETA S.A,2597367534
96,Metropolitana de Santiago,D.G. Concesiones                   ,310123,29000018-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE OBRAS VIALES CONCESIONADAS: SISTEMA NORTE SUR,2021-04-14T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87930900,CYD INGENIERIA LTDA.,1542303784
97,Metropolitana de Santiago,D.G. Concesiones                   ,310128,"29000046-0, 29000085-0",ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE LAS OBRAS VIALES CONCESIONADAS: AMÉRICO VESPUCIO NOR-PONIENTE Y VESPUCIO - EL SALTO - KENNEDY,2021-04-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,1579000023
98,Metropolitana de Santiago,D.G.AGUAS                          ,337600,30135814-0,ACTUALIZACION MASIVA DE NUMERALES ELIMINADOS Y PAGADOS PARA LOS LISTADOS INTEGRADOS HISTORICOS CON ACTUALIZACION EN TGR,2021-04-07T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,76192487,SERVICIOS INFORMATICOS SYSTEM PROYECT SPA,9704026
99,Metropolitana de Santiago,D.G.AGUAS                          ,328945,30130267-0,INSTITUTO NACIONAL DE NORMALIZACION REEVALUACIÓN Y EVALUACIÓN POR AMPLIACIÓN DE ALCANCE DE ACUERDO A NCH-ISO/IEC 17025:2017,2021-04-20T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,70049100,INSTITUTO NACIONAL DE NORMALIZACION,3948366
100,Metropolitana de Santiago,D.G.AGUAS                          ,329458,30135814-0,"ANÁLISIS PARA LA INTEGRACIÓN DEL PROCESO DE NEGOCIO ""GESTIÓN DE PATENTES POR NO USO"" CON EL DE ""GESTIÓN DE INSCRIPCIONES DE DERECHOS DE APROVECHAMIENTO DE AGUA"" DEL CATASTRO PÚBLICO DE AGUA (CPA)",2021-04-22T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Trato directo                 ,76192487,SERVICIOS INFORMATICOS SYSTEM PROYECT SPA,4939552
101,Metropolitana de Santiago,D.G.AGUAS - COVID                  ,329706,40027055-0,CONSTRUCCIÓN ESTRUCTURA PARA LA ESTACIÓN NIVOMETRICA LAS HUALTATAS CUENCA DEL MAIPO REGIÓN METROPOLITANA,2021-04-13T00:00:00,Contratación de Obras,Propuesta publica             ,76700645,ACROP SPA,3624621
102,Metropolitana de Santiago,D.G.AGUAS - COVID                  ,329197,"40027056-0, 40027058-0",ACOMPAÑAMIENTO Y CAPACITACION AL MUESTREO 2021 DE LAS REDES DE CALIDAD DE AGUAS DE LA DIRECCION GENERAL DE AGUAS,2021-04-15T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Propuesta publica             ,81494400,UNIVERSIDAD DE CONCEPCION,45318000
103,Metropolitana de Santiago,D.G.AGUAS - COVID                  ,329498,40028923-0,CONSTRUCCIÓN ESTACIÓN FLUVIOMÉTRICA RIO MAIPO EN LAS HUALTATAS,2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76971765,CONSTRUCTORA E INMOBILIARIA REGIONAL SPA,45259068
104,del Libertador General Bernardo O'Higgins,OBRAS HIDRÁULICAS                  ,316120,40021158-0,"OBRAS DE REHABILITACIÓN SISTEMA DE RIEGO TRANQUE LA ESPERANZA, COMUNA DE CHIMBARONGO, REGIÓN DE OHIGGINS",2021-04-28T00:00:00,Contratación de Obras,Propuesta publica             ,76043440,SERV.CONST.Y MAQ.TALMAQQ LTDA,301334471
105,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,327234,40027986-0,"CONSERVACIÓN DE CAMINOS, REJUVENECIMIENTO, GRUPO 10, 
VARIAS COMUNAS, PROVINCIA DE COLCHAGUA
REGIÓN DE O HIGGINS
",2021-04-05T00:00:00,Contratación de Obras,Propuesta publica             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,3855410621
106,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,315320,30122160-0,"MEJORAMIENTO RUTA I-45, SECTOR PUENTE NEGRO - LA RUFINA, COMUNA DE SAN FERNADO, PROVINCIA DE COLCHAGUA, REGIÓN DE O HIGGINS",2021-04-06T00:00:00,Contratación de Obras,Propuesta publica             ,77653480,CAMINO NUEVO ING Y CONSTRUCCION LTDA.,2201679550
107,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,327232,40027986-0,"CONSERVACIÓN DE CAMINOS, REJUVENECIMIENTO, GRUPO 8, VARIAS COMUNAS, PROVINCIA DE CARDENAL CARO
REGIÓN DE O HIGGINS
",2021-04-06T00:00:00,Contratación de Obras,Propuesta publica             ,96528890,MASERCO S.A.,2356635421
108,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,327804,40027180-0,CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS ZONAS URBANAS - TRAVESIAS(PLAN DE RECUPERACIÓN),2021-04-13T00:00:00,Contratación de Obras,Propuesta publica             ,77006360,GESTION VIAL LTDA.,1535609363
109,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,315321,30122160-0,"ASESORÍA A LA  INSPECCIÓN FISCAL, MEJORAMIENTO RUTA I-45, SECTOR PUENTE NEGRO - LA RUFINA, PROVINCIA DE COLCHAGUA, REGIÓN DE O HIGGINS",2021-04-19T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,256016460
110,del Libertador General Bernardo O'Higgins,A.P.R.                             ,334151,40005934-0,MEJORAMIENTO Y AMPLIACION SISTEMA APR PATAGUA CERRO COMUNA DE PICHIDEGUA,2021-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,79837120,EMPRESA CONSTRUCTORA BELLOLIO LTDA,2092339150
111,del Libertador General Bernardo O'Higgins,A.P.R.                             ,335322,40017159-0,"CONSERVACION SISTEMA DE APR EL ROSARIO, COMUNA DE LITUECHE",2021-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,76196598,CONSTRUCTORA TORO Y HERRERA SOCIEDAD LTDA,122999780
112,del Libertador General Bernardo O'Higgins,OBRAS HIDRÁULICAS - COVID          ,322813,40025951-0,"CONSERVACIÓN DE DEFENSAS FLUVIALES CON ENROCADO, RÍOS CACHAPOAL Y TINGUIRIRICA, COMUNAS DE RANCAGUA Y SANTA CRUZ, PROVINCIAS DE CACHAPOAL Y COLCHAGUA, ETAPA II, REGIÓN DE O¿HIGGINS, 01-2021",2021-04-27T00:00:00,Contratación de Obras,Propuesta publica             ,76011422,SOCIEDAD CONSTRUCTORA E INMOBILIARIA SEINCO S. A.,801406016
113,del Libertador General Bernardo O'Higgins,VIALIDAD - COVID                   ,326964,40027840-0,"CAMINOS BÁSICOS POR CONSERVACIÓN GRUPO 33, COMUNAS DE LITUECHE Y NAVIDAD, PROVINCIA DE CARDENAL CARO, REGIÓN DE O´HIGGINS
",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,77653480,CAMINO NUEVO ING Y CONSTRUCCION LTDA.,3485821243
114,del Libertador General Bernardo O'Higgins,A.P.R. - COVID                     ,329042,40009604-0,"MEJORAMIENTO  SISTEMA APR LA CHIMBA ETAPA 1 CONSTRUCCION DE FUENTE, RENGO",2021-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,79929940,JAIME FUENTES Y CIA LIMITADA,114712431
115,del Maule,OBRAS HIDRÁULICAS                  ,318915,40005310-0,SERVICIO DE SEGUIMIENTO AMBIENTAL EMBALSE ANCOA  2021-2022,2021-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,76149064,SOLUCIONES AMBIENTALES YERKO DEVCIC E.I.R.L.,123750000
116,del Maule,OBRAS HIDRÁULICAS                  ,318917,40005310-0,"SERVICIO SEGUIMIENTO Y MANTENCIÓN REFORESTACIÓN PREDIO GENERAL JOSÉ MARIA BARI, PERIODO 2021-2022",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,99537640,TRIPAN S.A.,115566848
117,del Maule,OBRAS HIDRÁULICAS                  ,319399,40005310-0,"SERVICIO MANTENCIÓN REFORESTACIÓN EMBALSE ANCOA, COMUNA DE LINARES, PERIODO 2021-2022",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,99537640,TRIPAN S.A.,252243316
118,del Maule,OBRAS HIDRÁULICAS                  ,319984,40005310-0,"SERVICIO SEGUIMIENTO Y MANTENCIÓN REFORESTACION 13 HA, SECTOR SAN JOSÉ, COMUNA DE LONGAVÌ, PERIODO 2021-2022",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,76023973,CARLA ARAYA LIMITADA,40251887
119,del Maule,OBRAS HIDRÁULICAS                  ,320522,40005316-0,"SERVICIO DE SEGUIMIENTO Y MANTENCIÓN REFORESTACIÓN AERÓDROMO EL BOLDO Y RESTO DUNAS FISCALES, PERIODO 2021-2022",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,99537640,TRIPAN S.A.,93990179
120,del Maule,OBRAS HIDRÁULICAS                  ,333911,40022429-0,SERVICIO DE CATASTRO Y LEVANTAMIENTO TOPOGRÁFICO SISTEMA DE RIEGO CANAL PENCAHUE COMUNAS DE TALCA Y PENCAHUE REGIÓN DEL MAULE,2021-04-30T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,240000000
121,del Maule,VIALIDAD                           ,309796,40011806-0,REPOSICIÓN 5 PUENTES MENORES REGIÓN DEL MAULE (NUEVO 2020),2021-04-01T00:00:00,Diseño de Ingenieria,Propuesta publica             ,79931880,ICR CONSULTORES LIMITADA,202025000
122,del Maule,VIALIDAD                           ,309568,30123520-0,"MEJORAMIENTO RUTA L-45, SECTOR EL PEÑASCO-RETEN LOS HUALLES, TRAMO KM.20,137 AL KM.35,900,PROVINCIA DE LINARES, REGIÓN DEL MAULE.",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,88481800,ICAFAL INGENIERIA Y CONSTRUCCION S.A.,11915328389
123,del Maule,VIALIDAD                           ,327813,40027180-0,CONSERVACION DE SEGURIDAD VIAL EN PASADAS ZONAS URBANAS-TRAVESIAS(PLAN DE RECUPERACION),2021-04-12T00:00:00,Contratación de Obras,Propuesta publica             ,76838040,CONSTRUCCION Y SERVICIOS DE INGENIERIA LIMITADA,320951867
124,del Maule,VIALIDAD                           ,320610,40011061-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE LA(S) PROVINCIA(S) DE CURICÓ, SECTOR HUALAÑÉ ORIENTE, COMUNAS DE CURICÓ, RAUCO Y HUALAÑE, ETAPA I, REGIÓN DEL MAULE",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,76061486,IKA INFRAESTRUCTURA S.A.,3915591128
125,del Maule,VIALIDAD                           ,309561,30123520-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA L-45, SECTOR EL PEÑASCO-RETEN LOS HUALLES, TRAMO KM 20,137 AL KM 35,900, PROVINCIA DE LINARES, REGIÓN DEL MAULE.",2021-04-23T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,603046080
126,del Maule,VIALIDAD                           ,321451,40011061-0,"CONSERVACIÓN GLOBAL MIXTO  POR NIVEL DE SERVICIO Y POR  PRECIOS UNITARIOS DE LA(S) PROVINCIA(S) DE CURICÓ, SECTOR HUALAÑÉ PONIENTE, COMUNAS DE  LICANTÉN Y VICHUQUÉN, ETAPA I, REGIÓN DEL MAULE",2021-04-26T00:00:00,Contratación de Obras,Propuesta publica             ,76061486,IKA INFRAESTRUCTURA S.A.,4138024882
127,del Maule,A.P.R.                             ,330909,40027925-0,"DISEÑO CONSTRUCCIÓN SISTEMA APR CRUCE ESPINALILLO, HUALAÑÉ 2020 (SEGUNDO LLAMADO).",2021-04-03T00:00:00,Diseño de Ingenieria,Propuesta publica             ,77026731,CONCEPTO PROYECTOS E INGENIERIA SPA,37460500
128,del Maule,A.P.R.                             ,329185,40027925-0,"DISEÑO MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR LA QUINTA-EL TRÁNSITO, LONGAVÍ 2020 (1).",2021-04-12T00:00:00,Diseño de Ingenieria,Propuesta publica             ,12220599,DANIEL M. ALVAREZ VILCHES,44100000
129,del Maule,A.P.R.                             ,329160,40027925-0,"DISEÑO MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR PALMA ROSA-LA FLORIDA, PARRAL.",2021-04-13T00:00:00,Diseño de Ingenieria,Propuesta publica             ,77456040,"AMARO, JARA Y POBLETE INGENIEROS LIMITADA",54417090
130,del Maule,A.P.R.                             ,330952,40027925-0,"ESTUDIO HIDROGEOLÓGICO LOMA DE VÁSQUEZ Y LA GLORIA, LONGAVÍ Y PARRAL 2020 (PRIMER LLAMADO)",2021-04-14T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76254258,SOC. SANCHEZ Y CARRASCO INGENIERIA LTDA.,18264000
131,del Maule,A.P.R.                             ,329164,40027925-0,"DISEÑO MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR SANTA OLGA-LOS GUINDOS, CURICÓ 2020 (1).",2021-04-15T00:00:00,Diseño de Ingenieria,Propuesta publica             ,12220599,DANIEL M. ALVAREZ VILCHES,43500000
132,del Maule,A.P.R.                             ,330948,40027925-0,"ESTUDIO HIDROGEOLÓGICO EL LUCERO-LOMAS DEL MAQUI Y MELOCURA, VILLA ALEGRE Y SAN JAVIER 2020 (PRIMER LLAMADO)",2021-04-16T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76254258,SOC. SANCHEZ Y CARRASCO INGENIERIA LTDA.,17820480
133,del Maule,A.P.R.                             ,330946,40027925-0,"ESTUDIO HIDROGEOLÓGICO LOS CERROS DE CURANIPE Y PUEBLO HUNDIDO-LAS CONEJAS-ACCESO NORTE, PELLUHUE 2020 (PROMER LLAMADO)",2021-04-19T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76601368,MC INGENIERIA  SPA,22000000
134,del Maule,A.P.R.                             ,329161,40027925-0,"DISEÑO MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR VILLA REINA, PARRAL.",2021-04-20T00:00:00,Diseño de Ingenieria,Propuesta publica             ,77456040,"AMARO, JARA Y POBLETE INGENIEROS LIMITADA",49055500
135,del Maule,A.P.R.                             ,330805,40027925-0,"DISEÑO CONSTRUCCIÓN SISTEMA APR NAME SUR, CAUQUENES 2020 (PRIMER LLAMADO)",2021-04-21T00:00:00,Diseño de Ingenieria,Propuesta publica             ,12220599,DANIEL M. ALVAREZ VILCHES,43650000
136,del Maule,A.P.R.                             ,330950,40027925-0,"ESTUDIO HIDROGEOLÓGICO LAS CORRIENTES Y PANGALILLO-LAS RAÍCES-LA RUEDA, CONSTITUCIÓN 2020 (PRIMER LLAMADO)",2021-04-22T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76601368,MC INGENIERIA  SPA,21250000
137,del Maule,A.P.R.                             ,330940,40027925-0,"DISEÑO MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR BALLICA LA TORRE, LINARES 2020 (PRIMER LLAMADO)",2021-04-26T00:00:00,Diseño de Ingenieria,Propuesta publica             ,77456040,"AMARO, JARA Y POBLETE INGENIEROS LIMITADA",37678800
138,del Maule,A.P.R.                             ,329173,40027925-0,"DISEÑO MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR RENAICO-MONTEFLOR HACIA SAN EUGENIO PERQUILAUQUÉN, PARRAL 2020 (1).",2021-04-27T00:00:00,Diseño de Ingenieria,Propuesta publica             ,12220599,DANIEL M. ALVAREZ VILCHES,54025000
