﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Ejecucion de MARZO,Ejecucion a MARZO
519,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,21,GASTOS EN PERSONAL,321.156,670.600
520,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,22,BIENES Y SERVICIOS DE CONSUMO,41.870,129.066
521,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,24,TRANSFERENCIAS CORRIENTES,0,66.053
522,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,34,SERVICIO DE LA DEUDA,0,251.183
523,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL,07,INGRESOS DE OPERACIÓN,6.527,31.854
524,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL,08,OTROS INGRESOS CORRIENTES,7.243,22.664
525,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL,09,APORTE FISCAL,609.619,1.787.068
526,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL,21,GASTOS EN PERSONAL,495.274,1.439.920
527,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL,22,BIENES Y SERVICIOS DE CONSUMO,67.474,147.175
528,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,31.010,31.010
529,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL,34,SERVICIO DE LA DEUDA,0,145.567
530,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,SUBSECRETARÍA DE TURISMO,09,APORTE FISCAL,149.006,403.754
531,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,SUBSECRETARÍA DE TURISMO,21,GASTOS EN PERSONAL,128.654,296.333
532,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,SUBSECRETARÍA DE TURISMO,22,BIENES Y SERVICIOS DE CONSUMO,544,4.248
533,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,SUBSECRETARÍA DE TURISMO,34,SERVICIO DE LA DEUDA,0,102.721
534,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,08,OTROS INGRESOS CORRIENTES,7.802,28.187
535,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,09,APORTE FISCAL,702.250,1.889.987
536,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,12,RECUPERACIÓN DE PRÉSTAMOS,0,66.494
537,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,21,GASTOS EN PERSONAL,456.237,1.217.137
538,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,22,BIENES Y SERVICIOS DE CONSUMO,56.165,153.148
539,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,24,TRANSFERENCIAS CORRIENTES,187.165,596.019
540,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.457,12.285
541,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,34,SERVICIO DE LA DEUDA,0,41.571
542,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA,09,APORTE FISCAL,943.341,2.108.850
543,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA,21,GASTOS EN PERSONAL,71.078,176.832
544,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,16.532,51.621
545,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA,24,TRANSFERENCIAS CORRIENTES,23.062,27.362
546,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,11.895,15.800
547,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA,33,TRANSFERENCIAS DE CAPITAL,5.517,57.417
548,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA,34,SERVICIO DE LA DEUDA,0,1.837.764
549,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,08,OTROS INGRESOS CORRIENTES,14.476,46.580
550,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,09,APORTE FISCAL,1.566.966,6.081.436
551,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,12,RECUPERACIÓN DE PRÉSTAMOS,0,30.157
552,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,21,GASTOS EN PERSONAL,892.549,2.025.552
553,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,22,BIENES Y SERVICIOS DE CONSUMO,224.401,1.113.724
554,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,24,TRANSFERENCIAS CORRIENTES,679.628,2.097.244
555,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5.088,5.088
556,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,34,SERVICIO DE LA DEUDA,0,1.464.197
557,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,02,DIRECCIÓN DE PRESUPUESTOS,08,OTROS INGRESOS CORRIENTES,2.232,43.274
558,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,02,DIRECCIÓN DE PRESUPUESTOS,09,APORTE FISCAL,1.904.151,4.883.851
559,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,02,DIRECCIÓN DE PRESUPUESTOS,12,RECUPERACIÓN DE PRÉSTAMOS,0,224.516
560,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,02,DIRECCIÓN DE PRESUPUESTOS,21,GASTOS EN PERSONAL,1.844.556,4.086.880
561,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,02,DIRECCIÓN DE PRESUPUESTOS,22,BIENES Y SERVICIOS DE CONSUMO,113.382,218.254
562,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,02,DIRECCIÓN DE PRESUPUESTOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,204.952
563,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,02,DIRECCIÓN DE PRESUPUESTOS,34,SERVICIO DE LA DEUDA,-8,1.304.754
564,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,06,RENTAS DE LA PROPIEDAD,0,16
565,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,08,OTROS INGRESOS CORRIENTES,335.469,1.047.748
566,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,09,APORTE FISCAL,17.050.101,62.543.131
567,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,12,RECUPERACIÓN DE PRÉSTAMOS,0,4.665
568,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,21,GASTOS EN PERSONAL,15.781.804,42.326.559
569,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,22,BIENES Y SERVICIOS DE CONSUMO,1.672.605,4.894.235
570,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,88.142,422.650
571,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,24,TRANSFERENCIAS CORRIENTES,0,18.000
572,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,25,INTEGROS AL FISCO,0,12.739.454
573,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,26,OTROS GASTOS CORRIENTES,11.852,28.931
574,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,225.573,1.064.700
575,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,03,SERVICIO DE IMPUESTOS INTERNOS,34,SERVICIO DE LA DEUDA,0,5.526.507
576,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,06,RENTAS DE LA PROPIEDAD,769,2.320
577,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,08,OTROS INGRESOS CORRIENTES,210.086,776.815
578,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,09,APORTE FISCAL,5.428.612,14.877.185
579,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,21,GASTOS EN PERSONAL,5.793.799,12.883.861
580,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,22,BIENES Y SERVICIOS DE CONSUMO,532.507,1.172.508
581,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,560.623,825.063
582,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,04,SERVICIO NACIONAL DE ADUANAS,34,SERVICIO DE LA DEUDA,-183,2.696.941
583,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,05,SERVICIO DE TESORERÍAS,08,OTROS INGRESOS CORRIENTES,5.053,370.844
584,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,05,SERVICIO DE TESORERÍAS,09,APORTE FISCAL,8.056.342,18.722.836
585,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,05,SERVICIO DE TESORERÍAS,21,GASTOS EN PERSONAL,7.470.778,13.544.499
586,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,05,SERVICIO DE TESORERÍAS,22,BIENES Y SERVICIOS DE CONSUMO,495.832,1.299.246
587,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,05,SERVICIO DE TESORERÍAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,255.056,1.054.522
588,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,05,SERVICIO DE TESORERÍAS,34,SERVICIO DE LA DEUDA,0,1.458.274
589,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,08,OTROS INGRESOS CORRIENTES,4.450,29.421
590,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,09,APORTE FISCAL,612.670,2.712.193
591,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,21,GASTOS EN PERSONAL,428.034,1.107.382
592,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,207.586,888.129
593,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,24,TRANSFERENCIAS CORRIENTES,49.199,126.890
594,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,23.719
595,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,07,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA,34,SERVICIO DE LA DEUDA,0,357.230
596,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,08,OTROS INGRESOS CORRIENTES,3.272,17.837
597,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,09,APORTE FISCAL,1.034.952,1.807.761
598,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,12,RECUPERACIÓN DE PRÉSTAMOS,0,41.175
599,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,21,GASTOS EN PERSONAL,623.083,1.337.076
600,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,22,BIENES Y SERVICIOS DE CONSUMO,360.027,880.115
601,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,279,1.699
602,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,15,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,34,SERVICIO DE LA DEUDA,63.317,410.042
603,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,09,APORTE FISCAL,316.864,978.780
604,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,21,GASTOS EN PERSONAL,270.767,722.073
605,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,22,BIENES Y SERVICIOS DE CONSUMO,57.712,160.852
606,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,16,UNIDAD DE ANÁLISIS FINANCIERO,34,SERVICIO DE LA DEUDA,0,99.458
607,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,09,APORTE FISCAL,330.085,949.468
608,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,21,GASTOS EN PERSONAL,267.964,701.952
609,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,22,BIENES Y SERVICIOS DE CONSUMO,84.341,204.561
610,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.130,1.788
611,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,17,SUPERINTENDENCIA DE CASINOS DE JUEGO,34,SERVICIO DE LA DEUDA,0,184.569
612,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,08,OTROS INGRESOS CORRIENTES,41.336,206.162
613,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,09,APORTE FISCAL,1.710.808,5.264.784
614,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,21,GASTOS EN PERSONAL,1.641.526,4.905.452
615,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,22,BIENES Y SERVICIOS DE CONSUMO,200.128,401.828
616,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,24,TRANSFERENCIAS CORRIENTES,18.060,44.504
617,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,110.523,112.163
618,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,30,CONSEJO DE DEFENSA DEL ESTADO,34,SERVICIO DE LA DEUDA,0,299.077
619,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,06,RENTAS DE LA PROPIEDAD,2.616,2.856
620,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,07,INGRESOS DE OPERACIÓN,61.600,204.937
621,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,08,OTROS INGRESOS CORRIENTES,20.491.026,41.091.594
622,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,09,APORTE FISCAL,1.555.280,4.403.256
623,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,12,RECUPERACIÓN DE PRÉSTAMOS,0,77.419
624,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,21,GASTOS EN PERSONAL,2.835.133,7.454.175
625,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,22,BIENES Y SERVICIOS DE CONSUMO,469.401,942.173
626,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,24,TRANSFERENCIAS CORRIENTES,0,60.647
627,2021,Marzo,PESOS,08,MINISTERIO DE HACIENDA,31,COMISIÓN PARA EL MERCADO FINANCIERO,25,INTEGROS AL FISCO,19.700.000,19.700.000
628,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,06,RENTAS DE LA PROPIEDAD,496,1.868
629,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,7.757,24.130
630,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,1.435.503,3.519.833
631,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,09,APORTE FISCAL,539.985.264,1.720.632.846
632,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,21,GASTOS EN PERSONAL,10.091.437,21.670.723
633,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,618.146,1.325.504
634,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,536.213.888,1.618.309.399
635,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,25,INTEGROS AL FISCO,15.891.138,15.893.710
636,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,10.104,451.782
637,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,525.536,46.233.098
638,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,01,SUBSECRETARÍA DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,-21.471,42.765.181
639,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,76.633,146.140
640,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,09,APORTE FISCAL,2.749.039,7.602.241
641,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,0,282.295
642,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,21,GASTOS EN PERSONAL,2.449.290,6.335.064
643,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,368.702,782.032
644,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,706,2.545
645,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,02,SUPERINTENDENCIA DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,0,1.474.732
646,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,52.454,179.622
647,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,09,APORTE FISCAL,2.021.663,5.370.061
648,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,0,530.427
649,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,1.513.712,3.223.736
650,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,109.752,288.963
651,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,197.498,555.557
652,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,13.687,18.058
653,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,34,SERVICIO DE LA DEUDA,1.927.488,1.927.488
654,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,08,OTROS INGRESOS CORRIENTES,5.299,83.451
655,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,09,APORTE FISCAL,469.991,1.131.549
656,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,21,GASTOS EN PERSONAL,440.883,936.743
657,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,22,BIENES Y SERVICIOS DE CONSUMO,29.835,66.343
658,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,24,TRANSFERENCIAS CORRIENTES,77.591,116.059
659,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,469
660,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,04,SUBSECRETARÍA DE EDUCACIÓN PARVULARIA,34,SERVICIO DE LA DEUDA,0,742.021
661,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,05,TRANSFERENCIAS CORRIENTES,237.432,237.432
662,2021,Marzo,PESOS,09,MINISTERIO DE EDUCACIÓN,09,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS,08,OTROS INGRESOS CORRIENTES,913.242,1.268.907
