﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de MARZO,Ejecucion a MARZO
197,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,RENTAS DE LA PROPIEDAD,270.616,681.146
198,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,07,INGRESOS DE OPERACIÓN,3.576.632,9.999.659
199,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,08,OTROS INGRESOS CORRIENTES,556.969,1.435.378
200,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,09,APORTE FISCAL,60.644.420,113.260.468
201,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,12,RECUPERACIÓN DE PRÉSTAMOS,10.967.427,28.974.985
202,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,536.763,536.763
203,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,21,GASTOS EN PERSONAL,27.892.353,61.016.602
204,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,13.899.648,27.058.113
205,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.467,491.446
206,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,24,TRANSFERENCIAS CORRIENTES,17.860.480,32.017.461
207,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,25,INTEGROS AL FISCO,49.527,49.527
208,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,26,OTROS GASTOS CORRIENTES,8.826,18.754
209,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,231.692,759.208
210,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,31,INICIATIVAS DE INVERSIÓN,20.632,87.911
211,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,32,PRÉSTAMOS,6.870.159,12.976.205
212,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,33,TRANSFERENCIAS DE CAPITAL,13.800.089,25.975.670
213,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,34,SERVICIO DE LA DEUDA,5.607.082,21.637.099
214,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,06,RENTAS DE LA PROPIEDAD,3.276.423,8.838.925
215,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,87.641,202.464
216,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,09,APORTE FISCAL,121.136,121.136
217,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,10,VENTA DE ACTIVOS NO FINANCIEROS,1.154.927,1.484.400
218,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,12,RECUPERACIÓN DE PRÉSTAMOS,33.754,263.664
219,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,21,GASTOS EN PERSONAL,2.190.771,4.723.623
220,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,224.908,463.174
221,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,24,TRANSFERENCIAS CORRIENTES,92.453,173.788
222,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,25,INTEGROS AL FISCO,439.415,780.249
223,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,26,OTROS GASTOS CORRIENTES,1.840,3.652
224,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.850,2.850
225,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,32,PRÉSTAMOS,0,19.554
226,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,33,TRANSFERENCIAS DE CAPITAL,1.379.371,2.381.115
227,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,IMPOSICIONES PREVISIONALES,44.603.728,128.491.014
228,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,TRANSFERENCIAS CORRIENTES,5.688.515,20.157.025
229,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,RENTAS DE LA PROPIEDAD,386.174,1.038.607
230,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,INGRESOS DE OPERACIÓN,216.804,566.008
231,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,08,OTROS INGRESOS CORRIENTES,4.641.007,12.932.346
232,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,APORTE FISCAL,1.651.613.988,3.008.381.687
233,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,11,VENTA DE ACTIVOS FINANCIEROS,0,58.851.678
234,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,6.781.259,17.653.616
235,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,695.486,174.312.061
236,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,21,GASTOS EN PERSONAL,25.020.294,53.346.739
237,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,9.290.601,19.602.538
238,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,667.360.821,1.845.816.301
239,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,24,TRANSFERENCIAS CORRIENTES,1.058.011.288,1.387.156.702
240,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,25,INTEGROS AL FISCO,243,425
241,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,26,OTROS GASTOS CORRIENTES,84.807,221.147
242,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,197.809,499.621
243,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,32,PRÉSTAMOS,8.295.320,22.071.876
244,2021,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,34,SERVICIO DE LA DEUDA,646.713,23.397.281
245,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,04,IMPOSICIONES PREVISIONALES,186.910.487,559.652.825
246,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,05,TRANSFERENCIAS CORRIENTES,21.347.858,55.247.239
247,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,06,RENTAS DE LA PROPIEDAD,156.232,396.116
248,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,07,INGRESOS DE OPERACIÓN,16.049.500,39.750.116
249,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,08,OTROS INGRESOS CORRIENTES,24.110.084,61.543.504
250,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,09,APORTE FISCAL,880.492.648,2.282.009.121
251,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,12,RECUPERACIÓN DE PRÉSTAMOS,-271.951,397.902.228
252,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,58.998.520,163.155.748
253,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,21,GASTOS EN PERSONAL,427.506.825,1.154.118.213
254,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,273.986.755,680.461.494
255,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,23,PRESTACIONES DE SEGURIDAD SOCIAL,106.412.091,271.539.623
256,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,24,TRANSFERENCIAS CORRIENTES,381.644.172,708.126.723
257,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,26,OTROS GASTOS CORRIENTES,1.355.913,1.369.648
258,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.173.740,2.780.483
259,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,31,INICIATIVAS DE INVERSIÓN,29.602.173,48.040.855
260,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,32,PRÉSTAMOS,3.983.247,5.277.894
261,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,33,TRANSFERENCIAS DE CAPITAL,83.802.784,84.081.268
262,2021,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE LA DEUDA,277.682,494.828.639
263,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,07,INGRESOS DE OPERACIÓN,2.098,5.134
264,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,08,OTROS INGRESOS CORRIENTES,18.763,82.975
265,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,09,APORTE FISCAL,4.084.503,8.459.834
266,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,21,GASTOS EN PERSONAL,2.818.482,5.941.312
267,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,22,BIENES Y SERVICIOS DE CONSUMO,422.735,994.844
268,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,109.645
269,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,24,TRANSFERENCIAS CORRIENTES,857.993,1.827.889
270,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,30.060,91.991
271,2021,Marzo,PESOS,17,MINISTERIO DE MINERÍA,34,SERVICIO DE LA DEUDA,66.600,346.377
272,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,06,RENTAS DE LA PROPIEDAD,59.337,119.252
273,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,07,INGRESOS DE OPERACIÓN,255.252,587.730
274,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,08,OTROS INGRESOS CORRIENTES,617.978,3.223.848
275,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,09,APORTE FISCAL,201.980.668,440.539.097
276,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,12,RECUPERACIÓN DE PRÉSTAMOS,33.317.405,64.404.057
277,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,12.167.652,13.395.774
278,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,GASTOS EN PERSONAL,19.000.733,40.705.359
279,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,BIENES Y SERVICIOS DE CONSUMO,1.527.887,2.912.514
280,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,PRESTACIONES DE SEGURIDAD SOCIAL,95.178,95.178
281,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,OTROS GASTOS CORRIENTES,3.779,191.526
282,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7.588,396.251
283,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,INICIATIVAS DE INVERSIÓN,47.380.204,70.585.804
284,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,PRÉSTAMOS,46.360.406,106.306.079
285,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,TRANSFERENCIAS DE CAPITAL,138.447.776,302.370.134
286,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVICIO DE LA DEUDA,-499.188,297.450
287,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,07,INGRESOS DE OPERACIÓN,33.724,80.459
288,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,08,OTROS INGRESOS CORRIENTES,123.947,191.888
289,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,09,APORTE FISCAL,148.421.302,250.275.591
290,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,21,GASTOS EN PERSONAL,4.616.840,10.942.459
291,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,22,BIENES Y SERVICIOS DE CONSUMO,659.513,1.783.744
292,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.181,1.181
293,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,24,TRANSFERENCIAS CORRIENTES,122.523.995,187.066.157
294,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,25,INTEGROS AL FISCO,4.406,10.242
295,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,47.558,112.993
296,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,31,INICIATIVAS DE INVERSIÓN,149.939,149.939
297,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,33,TRANSFERENCIAS DE CAPITAL,144.208,916.772
298,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,34,SERVICIO DE LA DEUDA,0,40.383.567
299,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,08,OTROS INGRESOS CORRIENTES,63.752,111.922
300,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,09,APORTE FISCAL,2.241.156,5.998.315
301,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,21,GASTOS EN PERSONAL,1.780.276,3.980.912
302,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,22,BIENES Y SERVICIOS DE CONSUMO,423.850,943.869
303,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,24,TRANSFERENCIAS CORRIENTES,316.279,887.696
304,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,76.052,128.626
305,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,34,SERVICIO DE LA DEUDA,157.302,157.302
306,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,08,OTROS INGRESOS CORRIENTES,928.117,1.470.715
307,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,09,APORTE FISCAL,77.150.233,135.527.208
308,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,12,RECUPERACIÓN DE PRÉSTAMOS,771.678,1.288.751
309,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,21,GASTOS EN PERSONAL,9.952.082,21.091.722
310,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,22,BIENES Y SERVICIOS DE CONSUMO,799.537,1.707.151
311,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,23,PRESTACIONES DE SEGURIDAD SOCIAL,3.293,6.774
312,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,24,TRANSFERENCIAS CORRIENTES,40.451.695,91.702.605
313,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,175.066,246.178
314,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,31,INICIATIVAS DE INVERSIÓN,8.854,8.854
315,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,33,TRANSFERENCIAS DE CAPITAL,3.556.415,4.086.948
316,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,34,SERVICIO DE LA DEUDA,4.971.632,73.480.980
317,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,18.255,396.951
318,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,1.401.005,4.028.661
319,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,0,290.815
320,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,1.144.561,2.820.003
321,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,203.319,393.660
322,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,807,1.822
323,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,33,TRANSFERENCIAS DE CAPITAL,0,805.000
324,2021,Marzo,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,474.797
325,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,08,OTROS INGRESOS CORRIENTES,294.200,696.521
326,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,09,APORTE FISCAL,27.835.945,59.634.838
327,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,21,GASTOS EN PERSONAL,30.337.183,55.741.969
328,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,2.566.517,6.735.394
329,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,33.704,82.415
330,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,0,425
331,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,25,INTEGROS AL FISCO,0,1
332,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,35.345,38.184
333,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,31,INICIATIVAS DE INVERSIÓN,670.886,1.039.390
334,2021,Marzo,PESOS,23,MINISTERIO PÚBLICO,34,SERVICIO DE LA DEUDA,0,856.097
335,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,06,RENTAS DE LA PROPIEDAD,12.426,36.791
336,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,07,INGRESOS DE OPERACIÓN,239.991,571.739
337,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,08,OTROS INGRESOS CORRIENTES,41.388,291.179
338,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,09,APORTE FISCAL,12.361.160,20.236.591
339,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,12,RECUPERACIÓN DE PRÉSTAMOS,1.559.709,1.559.709
340,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,21,GASTOS EN PERSONAL,4.210.136,9.579.820
341,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,22,BIENES Y SERVICIOS DE CONSUMO,494.458,1.043.311
342,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,24,TRANSFERENCIAS CORRIENTES,9.407.971,9.495.127
343,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,25.938,66.377
344,2021,Marzo,PESOS,24,MINISTERIO DE ENERGÍA,34,SERVICIO DE LA DEUDA,268.897,1.120.030
345,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,08,OTROS INGRESOS CORRIENTES,143.305,335.748
346,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,09,APORTE FISCAL,4.757.814,13.636.586
347,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,175.874,175.874
348,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,21,GASTOS EN PERSONAL,4.130.436,9.562.741
349,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,22,BIENES Y SERVICIOS DE CONSUMO,439.285,1.154.508
350,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,10.982,10.982
351,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,24,TRANSFERENCIAS CORRIENTES,633.512,1.169.869
352,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,26,OTROS GASTOS CORRIENTES,27.000,27.000
353,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,66.750,66.947
354,2021,Marzo,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,34,SERVICIO DE LA DEUDA,1.243.858,2.816.795
355,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,05,TRANSFERENCIAS CORRIENTES,1.020.278,2.856.959
356,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,06,RENTAS DE LA PROPIEDAD,64,188
357,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,07,INGRESOS DE OPERACIÓN,67.551,114.449
358,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,08,OTROS INGRESOS CORRIENTES,1.492.657,1.977.152
359,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,09,APORTE FISCAL,6.996.972,13.739.677
360,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,12,RECUPERACIÓN DE PRÉSTAMOS,0,271.765
361,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,21,GASTOS EN PERSONAL,3.530.244,7.524.147
362,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,22,BIENES Y SERVICIOS DE CONSUMO,303.507,782.711
363,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,24,TRANSFERENCIAS CORRIENTES,4.865.320,8.576.311
364,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,25,INTEGROS AL FISCO,1.188,7.920
365,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,23.743,24.090
366,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,31,INICIATIVAS DE INVERSIÓN,259.262,616.571
367,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,33,TRANSFERENCIAS DE CAPITAL,1.709.296,1.709.296
368,2021,Marzo,PESOS,26,MINISTERIO DEL DEPORTE,34,SERVICIO DE LA DEUDA,0,158.888
369,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,08,OTROS INGRESOS CORRIENTES,207.004,671.593
370,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,09,APORTE FISCAL,1.882.695,17.542.878
371,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,12,RECUPERACIÓN DE PRÉSTAMOS,0,437.887
372,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,21,GASTOS EN PERSONAL,2.029.418,4.341.046
373,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,22,BIENES Y SERVICIOS DE CONSUMO,246.307,502.707
374,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,24,TRANSFERENCIAS CORRIENTES,2.104.521,12.298.220
375,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,71.764,87.354
376,2021,Marzo,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,34,SERVICIO DE LA DEUDA,700,1.164.915
377,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,08,OTROS INGRESOS CORRIENTES,43.533,43.801
378,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,09,APORTE FISCAL,11.804.930,11.804.930
379,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,21,GASTOS EN PERSONAL,1.346.291,3.004.142
380,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,22,BIENES Y SERVICIOS DE CONSUMO,312.904,686.093
381,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,166.079,193.015
382,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,24,TRANSFERENCIAS CORRIENTES,978.764,2.545.681
383,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,835,835
384,2021,Marzo,PESOS,28,SERVICIO ELECTORAL,34,SERVICIO DE LA DEUDA,-3.001,7.948.174
385,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",07,INGRESOS DE OPERACIÓN,16.419,19.793
386,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",08,OTROS INGRESOS CORRIENTES,353.505,693.947
387,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",09,APORTE FISCAL,29.894.281,44.285.728
388,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",12,RECUPERACIÓN DE PRÉSTAMOS,-3.410,1.336.201
389,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",21,GASTOS EN PERSONAL,7.001.755,15.126.800
390,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",22,BIENES Y SERVICIOS DE CONSUMO,1.574.702,2.942.809
