﻿_id,Región,Cód. Comuna,Glosa Comuna,Nº Vejez H,Mto. Vejez H,Nº Vejez M,Mto. Vejez M,Total Vejez Nº,Total Vejez Mto.,Nº Invalidez H,Mto. Invalidez H,Nº Invalidez M,Mto. Invalidez M,Total Inv. Nº,Total Inv. Mto.,Total Nº,Total Mto. m$
276,11.0,11201,PUERTO AYSEN,74,7485,185,19797,259,27283,0,0,1,37,1,37,260,27320
277,11.0,11202,CISNES,15,1627,34,3669,49,5296,0,0,1,37,1,37,50,5333
278,11.0,11203,GUAITECAS,3,335,4,421,7,756,0,0,0,0,0,0,7,756
279,11.0,11301,COCHRANE,24,2350,36,3714,60,6065,0,0,0,0,0,0,60,6065
280,11.0,11302,O'HIGGINS,0,0,0,0,0,0,0,0,0,0,0,0,0,0
281,11.0,11303,TORTEL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282,11.0,11401,CHILE CHICO,28,2938,69,7384,97,10323,0,0,0,0,0,0,97,10323
283,11.0,11402,RIO IBAÑEZ,14,1510,26,2829,40,4340,0,0,0,0,0,0,40,4340
284,12.0,12101,PUNTA ARENAS,369,37490,1713,175667,2082,213158,6,596,2,273,8,870,2090,214029
285,12.0,12102,LAGUNA BLANCA,0,0,0,0,0,0,0,0,0,0,0,0,0,0
286,12.0,12103,RIO VERDE,1,124,0,0,1,124,0,0,0,0,0,0,1,124
287,12.0,12104,SAN GREGORIO,1,111,0,0,1,111,0,0,0,0,0,0,1,111
288,12.0,12201,CABO DE HORNOS,2,209,2,239,4,448,0,0,0,0,0,0,4,448
289,12.0,12202,ANTARTICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0
290,12.0,12301,PORVENIR,24,2596,52,5656,76,8252,0,0,1,137,1,137,77,8390
291,12.0,12302,PRIMAVERA,2,223,3,332,5,556,0,0,0,0,0,0,5,556
292,12.0,12303,TIMANKEL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
293,12.0,12401,PUERTO NATALES,88,9458,363,39316,451,48774,0,0,1,85,1,85,452,48860
294,12.0,12402,TORRES DEL PAINE,0,0,0,0,0,0,0,0,0,0,0,0,0,0
295,13.0,13101,SANTIAGO,969,99451,3926,405249,4895,504700,17,1931,16,1752,33,3684,4928,508384
296,13.0,13102,CERRILLOS,430,43573,1418,146168,1848,189742,2,170,6,668,8,838,1856,190580
297,13.0,13103,CERRO NAVIA,940,98002,3012,320794,3952,418797,0,0,2,219,2,219,3954,419017
298,13.0,13104,CONCHALI,917,93841,3082,321591,3999,415433,10,1032,7,836,17,1868,4016,417302
299,13.0,13105,EL BOSQUE,827,83787,2716,286845,3543,370632,4,347,8,860,12,1207,3555,371839
300,13.0,13106,ESTACION CENTRAL,865,86866,2765,284828,3630,371694,7,823,10,983,17,1806,3647,373500
301,13.0,13107,HUECHURABA,406,42004,1248,132590,1654,174595,3,412,4,349,7,761,1661,175357
302,13.0,13108,INDEPENDENCIA,471,47586,1714,177336,2185,224923,8,773,6,648,14,1421,2199,226345
303,13.0,13109,LA CISTERNA,506,51829,1774,184374,2280,236203,8,679,5,459,13,1139,2293,237343
304,13.0,13110,LA FLORIDA,1559,157991,6390,665058,7949,823049,10,1065,17,1703,27,2769,7976,825819
305,13.0,13111,LA GRANJA,631,64605,2110,222233,2741,286839,5,458,2,225,7,684,2748,287523
306,13.0,13112,LA PINTANA,678,69009,2412,257151,3090,326161,5,556,1,85,6,642,3096,326803
307,13.0,13113,LA REINA,300,30112,1108,115158,1408,145270,6,577,0,0,6,577,1414,145848
308,13.0,13114,LAS CONDES,472,47803,2301,228701,2773,276504,9,987,19,1737,28,2724,2801,279229
309,13.0,13115,LO BARNECHEA,167,17720,579,61705,746,79426,0,0,3,403,3,403,749,79829
310,13.0,13116,LO ESPEJO,561,57533,1810,191349,2371,248882,6,631,3,395,9,1027,2380,249909
311,13.0,13117,LO PRADO,724,74678,2339,246421,3063,321100,3,329,5,452,8,782,3071,321883
312,13.0,13118,MACUL,626,63456,2408,249801,3034,313258,10,1189,13,1366,23,2555,3057,315814
313,13.0,13119,MAIPU,1836,182707,7328,757638,9164,940345,10,942,22,2377,32,3319,9196,943665
314,13.0,13120,ÑUÑOA,689,67319,2940,293099,3629,360418,14,1320,16,1448,30,2768,3659,363187
315,13.0,13121,PEDRO AGUIRRE CERDA,749,75790,2519,263248,3268,339038,9,954,7,674,16,1628,3284,340667
316,13.0,13122,PEÑALOLEN,1052,109417,4345,459402,5397,568820,2,263,5,559,7,823,5404,569643
317,13.0,13123,PROVIDENCIA,192,19202,1054,104756,1246,123958,3,373,1,136,4,510,1250,124468
318,13.0,13124,PUDAHUEL,816,83865,3251,343126,4067,426992,4,348,10,901,14,1250,4081,428243
319,13.0,13125,QUILICURA,390,39280,1492,157278,1882,196558,3,78,4,360,7,439,1889,196998
320,13.0,13126,QUINTA NORMAL,782,80521,2570,269117,3352,349639,4,292,5,422,9,714,3361,350354
321,13.0,13127,RECOLETA,950,97386,3234,340224,4184,437610,10,1059,6,641,16,1701,4200,439311
322,13.0,13128,RENCA,669,67931,2375,250865,3044,318797,5,485,5,532,10,1017,3054,319815
323,13.0,13129,SAN JOAQUIN,651,65723,2254,236382,2905,302105,2,201,4,499,6,700,2911,302806
324,13.0,13130,SAN MIGUEL,465,47325,1782,184486,2247,231812,4,476,3,342,7,819,2254,232631
325,13.0,13131,SAN RAMON,572,58910,1910,203017,2482,261927,3,380,3,223,6,604,2488,262531
326,13.0,13132,VITACURA,61,5753,300,29610,361,35364,1,134,2,195,3,330,364,35694
327,13.0,13201,PUENTE ALTO,1686,169592,6872,719858,8558,889450,14,1546,14,1258,28,2805,8586,892256
328,13.0,13202,PIRQUE,114,11947,195,20690,309,32637,1,136,0,0,1,136,310,32774
329,13.0,13203,SAN JOSE DE MAIPO,63,6266,164,16714,227,22981,0,0,0,0,0,0,227,22981
330,13.0,13301,COLINA,460,47346,905,96404,1365,143751,3,230,3,391,6,622,1371,144373
331,13.0,13302,LAMPA,265,27144,557,59788,822,86932,0,0,0,0,0,0,822,86932
332,13.0,13303,TILTIL,128,12904,213,22407,341,35312,0,0,1,136,1,136,342,35449
333,13.0,13401,SAN BERNARDO,1068,107629,3830,401556,4898,509185,6,677,6,522,12,1199,4910,510385
334,13.0,13402,BUIN,424,44451,955,101390,1379,145841,2,97,2,97,4,194,1383,146036
335,13.0,13403,CALERA DE TANGO,99,10355,177,19183,276,29538,0,0,0,0,0,0,276,29538
336,13.0,13404,PAINE,433,45534,686,74085,1119,119620,0,0,1,109,1,109,1120,119729
337,13.0,13501,MELIPILLA,1025,108560,1743,185906,2768,294467,2,263,4,353,6,616,2774,295083
338,13.0,13502,ALHUE,53,5633,89,9677,142,15311,0,0,0,0,0,0,142,15311
339,13.0,13503,CURACAVI,233,24745,467,50114,700,74860,0,0,2,185,2,185,702,75045
340,13.0,13504,MARIA PINTO,130,13919,185,20038,315,33958,0,0,0,0,0,0,315,33958
341,13.0,13505,SAN PEDRO,67,7196,121,12995,188,20192,0,0,0,0,0,0,188,20192
342,13.0,13601,TALAGANTE,321,33436,834,87774,1155,121210,0,0,1,90,1,90,1156,121300
343,13.0,13602,EL MONTE,167,17932,384,40819,551,58752,0,0,1,136,1,136,552,58889
344,13.0,13603,ISLA DE MAIPO,210,22063,429,46187,639,68250,0,0,1,76,1,76,640,68327
345,13.0,13604,PADRE HURTADO,260,26916,709,75574,969,102491,0,0,1,136,1,136,970,102628
346,13.0,13605,PEÑAFLOR,393,40770,1154,121792,1547,162563,0,0,5,385,5,385,1552,162948
347,Total,,"",96037,9908427,253494,26625797,349531,36534225,606,60049,800,78882,1406,138932,350937,36673157
