﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a JULIO
1606,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,210,Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0),0,300.000
1607,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,251,INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0),1.533.750,84.748
1608,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,252,SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0),0,457
1609,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,253,SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0),0,546
1610,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,254,CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0),0,10.000
1611,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,255,FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0),0,4.331
1612,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,256,SERCOTEC - Programa especial de apoyo al Sector Gastronómico de la región de Valparaíso (40019702-0),0,17.800
1613,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,309,Gobernación Provincial de Isla de Pascua,409.000,0
1614,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,310,Gobernación Provincial de Valparaíso,255.625,255.625
1615,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,312,FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0),0,1.611
1616,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,423,UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0),0,82.023
1617,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,424,UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0),0,25.618
1618,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,429,CORFO - Programas Territoriales Integrados (PTI) (40011623-0),0,295.600
1619,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,430,CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0),0,30.000
1620,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,433,INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0),0,894.765
1621,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,435,SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0),0,11.233
1622,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,438,SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0),0,117.100
1623,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,439,Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0),0,1.960.525
1624,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,440,SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0),0,27.000
1625,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,441,FOSIS - Reactivación Económica para Emprendedores Vulnerables afectados por COVID-19 (40025748-0),0,56.255
1626,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,442,FOSIS - Impulso Económico a Floricultores y Pequeños Productores Vulnerables (40025774-0),0,9.210
1627,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,443,CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0),0,1.500.000
1628,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,444,"CORFO - Conecta y colabora, enfrentando desafíos de productividad y competitividad (40026224-0)",0,700.000
1629,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,445,"CORFO - Reto e innovación, desarrollo de elementos de protección personal (40026228-0)",0,500.000
1630,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,446,CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0),0,590.199
1631,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,447,ANID - Centro regional de investigación e innovación sostenibilidad agricultura CERES (40026372-0),0,100.000
1632,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,448,ANID - Fortalecimiento Centro Regional de Estudios en alimentos saludables CREAS (400263790-0),0,100.000
1633,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,449,CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0),0,400.000
1634,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,450,Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0),0,717.780
1635,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,451,INDESPA - Fomento pesca artesanal y acuicultura (40030143-0),0,1.500.000
1636,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,999,Provisión FIC (Sin Distribuir),3.558.806,735.366
1637,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,34,SERVICIO DE LA DEUDA,,,,,0,5.898.183
1638,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,02,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,5.898.183
1639,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,05,TRANSFERENCIAS CORRIENTES,,,,,3.840.438,3.754.962
1640,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,,,3.840.438,3.754.962
1641,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,001,Financiamiento Regional Tesoro Público,3.840.438,3.684.712
1642,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,111,Subsecretaría de Desarrollo Regional y Administrativo,0,70.250
1643,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,08,OTROS INGRESOS CORRIENTES,,,,,41.963,55.599
1644,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,,,41.963,41.963
1645,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,08,OTROS INGRESOS CORRIENTES,99,Otros,,,0,13.636
1646,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,,,,40.596,41.596
1647,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,,,40.596,41.596
1648,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,001,Financiamiento Regional Tesoro Público,40.596,41.596
1649,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,15,SALDO INICIAL DE CAJA,,,,,0,440.458
1650,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,21,GASTOS EN PERSONAL,,,,,2.966.181,3.007.759
1651,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,22,BIENES Y SERVICIOS DE CONSUMO,,,,,467.060,556.585
1652,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,23,PRESTACIONES DE SEGURIDAD SOCIAL,,,,,0,74.366
1653,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,23,PRESTACIONES DE SEGURIDAD SOCIAL,03,Prestaciones Sociales del Empleador,,,0,74.366
1654,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,24,TRANSFERENCIAS CORRIENTES,,,,,449.160,449.160
1655,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,,,449.160,449.160
1656,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,050,"Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior",449.160,449.160
1657,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,,,,40.596,41.596
1658,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,,,1.423,1.423
1659,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,05,Máquinas y Equipos,,,0,1.000
1660,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,06,Equipos Informáticos,,,1.339,1.339
1661,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,,,37.834,37.834
1662,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,34,SERVICIO DE LA DEUDA,,,,,0,163.149
1663,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,01,GASTOS DE FUNCIONAMIENTO REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,163.149
1664,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,05,TRANSFERENCIAS CORRIENTES,,,,,4.550.529,4.550.529
1665,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,,,4.550.529,4.550.529
1666,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,001,Financiamiento Regional Tesoro Público,4.550.529,4.550.529
1667,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,06,RENTAS DE LA PROPIEDAD,,,,,27.513,27.513
1668,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,08,OTROS INGRESOS CORRIENTES,,,,,262.369,262.369
1669,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,08,OTROS INGRESOS CORRIENTES,99,Otros,,,262.369,262.369
1670,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,,,,67.758.745,63.827.565
1671,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,,,67.758.745,63.827.565
1672,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,001,Financiamiento Regional Tesoro Público,54.088.263,49.884.888
1673,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,66,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,02,INVERSIÓN REGIONAL REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,003,Subsecretaría de Bienes Nacionales,76.168,76.168
