﻿_id,Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
2913,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Artesanal,PIURE,OTROS,,,0.15,,,,,,,,0.04,0.01,0.2
2914,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,COCHAYUYO,ALGAS,0.1,0.05,0.05,,0.158,0.006,0.029,0.017,0.047,0.067,0.035,,0.559
2915,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,42.939,30.106,37.233,64.369,32.69,21.335,17.681,56.989,33.983,42.807,12.528,28.496,421.156
2916,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,HUIRO,ALGAS,,,,,,,,3.6,,,,,3.6
2917,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,BRECA O BILAGAY,PECES,,,,,,0.01,,0.005,,0.01,,,0.025
2918,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,CONGRIO COLORADO,PECES,,,,,,,0.004,,,0.014,,,0.018
2919,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,CORVINA,PECES,,,,,0.035,,0.046,,,,,,0.081
2920,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,0.02,,,,0.02,,,,,,0.04
2921,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,LISA,PECES,,,,,,,,,,0.005,,,0.005
2922,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,JERGUILLA,PECES,,0.003,0.006,,,,,0.012,0.008,0.025,,,0.054
2923,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,PEJEPERRO,PECES,0.008,,,,0.005,,,,,,,0.012,0.025
2924,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,ROLLIZO,PECES,0.047,,0.012,,0.02,,0.021,,0.02,0.019,,0.015,0.154
2925,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,ALMEJA,MOLUSCOS,0.075,0.004,0.01,0.012,0.058,,,,,0.035,,0.029,0.223
2926,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,CARACOL LOCATE,MOLUSCOS,,0.008,0.01,0.005,0.005,,0.091,0.026,,0.115,,0.039,0.299
2927,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,CARACOL RUBIO,MOLUSCOS,,,,0.011,0.004,0.002,0.003,,,,,,0.02
2928,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,LAPA BONETE,MOLUSCOS,0.01,,,,,0.003,0.125,0.028,,0.136,,0.017,0.319
2929,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,JAIBA MORA,CRUSTACEOS,0.089,0.011,0.154,0.027,0.014,0.009,0.1,0.174,0.021,0.069,0.014,0.028,0.71
2930,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,JAIBA PELUDA O PACHONA,CRUSTACEOS,0.015,,,0.072,,,0.002,0.005,,0.013,,,0.107
2931,4,Choapa,Los Vilos,SAN PEDRO LOS VILOS,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,,,,,0.06,,,,,,,,0.06
2932,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Area Manejo,HUIRO PALO,ALGAS,,,,,91.95,177.481,,18.573,123.114,17.262,120.407,121.146,669.933
2933,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Area Manejo,LAPA ROSADA,MOLUSCOS,,,,0.386,0.281,,,,0.174,,,,0.841
2934,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Area Manejo,LAPA REINA,MOLUSCOS,,,,,,,,0.8,0.4,,,,1.2
2935,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,HUIRO PALO,ALGAS,115.255,139.606,113.367,103.404,56.404,,112.875,131.753,,160.277,,,932.941
2936,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,CONGRIO COLORADO,PECES,0.052,0.143,0.517,1.094,0.011,,0.026,0.008,,0.058,,0.506,2.415
2937,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,CONGRIO NEGRO,PECES,,,0.184,0.33,,,,,,,,0.204,0.718
2938,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,JUREL,PECES,0.004,,,,,,,,,,,,0.004
2939,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,0.005,,,,,,,,,0.005
2940,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,MERLUZA COMUN,PECES,0.012,,,,,,,,,,,0.012,0.024
2941,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,VIEJA O MULATA,PECES,0.039,0.154,0.066,0.087,0.054,0.023,0.092,0.041,,,,,0.556
2942,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,PEJEPERRO,PECES,,,,,,,,,,,,0.012,0.012
2943,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,ROLLIZO,PECES,0.014,0.281,0.15,0.288,0.064,0.023,0.066,0.005,,,,0.015,0.906
2944,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,LAPA NEGRA,MOLUSCOS,,,,,,,,,,,,0.066,0.066
2945,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,JAIBA MORA,CRUSTACEOS,,,,,,,,,,,,0.009,0.009
2946,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,,,,,,,,0.005,0.005
2947,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,21.088,19.473,29.248,31.972,24.525,30.96,16.491,11.848,21.115,21.18,3.64,19.4,250.94
2948,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,LUCHE,ALGAS,0.076,,,,0.067,0.035,,,,0.099,,,0.277
2949,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,JERGUILLA,PECES,,,,0.008,,,,,,,,,0.008
2950,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,PEJEPERRO,PECES,,0.008,,,,,,,,,,,0.008
2951,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,ALMEJA,MOLUSCOS,,0.004,,,0.015,,,,,,,,0.019
2952,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,CARACOL LOCATE,MOLUSCOS,,,,,0.015,,,,,,,,0.015
2953,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,LAPA REINA,MOLUSCOS,,,0.021,0.007,0.015,0.022,0.048,0.02,0.027,,0.034,0.066,0.26
2954,4,Choapa,Los Vilos,TOTORALILLO SUR(TOTORALILLO),Recolector Orilla,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,0.103,0.18,,,,0.63,,,,0.913
2955,4,Limarí,Ovalle,EL MAITEN,Artesanal,CONGRIO COLORADO,PECES,,,,,,,,,,0.019,,,0.019
2956,4,Limarí,Ovalle,EL MAITEN,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,0.407,,,,,,,,,,0.407
2957,4,Limarí,Ovalle,SIERRA,Recolector Orilla,JAIBA MORA,CRUSTACEOS,,,,,,,0.012,,,,,,0.012
2958,4,Limarí,Ovalle,TALCA,Area Manejo,HUIRO PALO,ALGAS,,,,3.378,11.519,7.382,,1.701,3.801,,,,27.781
2959,4,Limarí,Ovalle,TALCA,Area Manejo,ERIZO,OTROS,,,,0.1,,,,,,,,,0.1
2960,4,Limarí,Ovalle,TALCA,Recolector Orilla,HUIRO,ALGAS,11.777,20.478,1.145,12.704,,3.931,16.474,,,,6.731,14.462,87.702
2961,4,Limarí,Ovalle,TALCA,Recolector Orilla,JERGUILLA,PECES,,,,,,0.045,,,,,,,0.045
2962,4,Limarí,Ovalle,TALCA,Recolector Orilla,PEJESAPO,PECES,,,,,,,,,,0.002,,0.005,0.007
2963,4,Limarí,Ovalle,TALCA,Recolector Orilla,ROLLIZO,PECES,,,,,,0.002,,0.003,,0.002,,,0.007
2964,4,Limarí,Ovalle,TALCA,Recolector Orilla,CHOCHA,MOLUSCOS,0.01,,,,,,,0.005,,,,,0.015
2965,4,Limarí,Ovalle,TALCA,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,,0.008,,,,,,,,,0.008
2966,4,Limarí,Ovalle,TALCARUCA,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,26.589,23.892,1.72,8.35,,,,,14.227,16.828,14.487,23.423,129.516
2967,4,Limarí,Ovalle,TALCARUCA,Area Manejo,HUIRO,ALGAS,2.5,,,,,,,,,,,,2.5
2968,4,Limarí,Ovalle,TALCARUCA,Area Manejo,LAPA NEGRA,MOLUSCOS,,,,,0.94,1.45,,1.118,,,,,3.508
2969,4,Limarí,Ovalle,TALCARUCA,Area Manejo,LAPA REINA,MOLUSCOS,,,,,0.14,,,0.297,,,,,0.437
2970,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,COCHAYUYO,ALGAS,,,0.87,,0.8,,1.29,0.8,,2.221,,,5.981
2971,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,CHASCA,ALGAS,4.289,1.1,1.041,0.2,,,,,,1.943,0.28,,8.853
2972,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,9.8,27.621,70.594,40.908,39.046,39.868,7.478,19.921,18.696,14.357,27.965,6.769,323.023
2973,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,HUIRO PALO,ALGAS,,4.385,2.941,4.954,,,6.945,,,7.405,,,26.63
2974,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,CHITON O APRETADOR,MOLUSCOS,,,,0.04,,,,,,,,,0.04
2975,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,,0.04,,,0.16,,,,,,0.2
2976,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,2.165,,1.205,1.71,0.435,0.449,1.07,0.6,0.51,8.144
2977,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,LAPA CRASSA,MOLUSCOS,,,,0.04,,,,,,,,,0.04
2978,4,Limarí,Ovalle,TALCARUCA,Recolector Orilla,ERIZO,OTROS,,,,,,,0.23,0.5,,,,,0.73
2979,4,Limarí,Ovalle,TALQUILLA,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,3.131,23.587,8.997,6.593,,,1.501,17.711,2.8,11.086,3.064,14.972,93.442
2980,4,Limarí,Ovalle,TALQUILLA,Area Manejo,HUIRO PALO,ALGAS,64.441,30.405,11.892,50.51,36.662,25.002,13.549,21.198,56.433,55.777,26.858,73.324,466.051
2981,4,Limarí,Ovalle,TALQUILLA,Area Manejo,LAPA ROSADA,MOLUSCOS,,,,,,,,1.86,,,,,1.86
2982,4,Limarí,Ovalle,TALQUILLA,Area Manejo,LAPA NEGRA,MOLUSCOS,,,,,,,,2.231,,,,,2.231
2983,4,Limarí,Ovalle,TALQUILLA,Artesanal,HUIRO PALO,ALGAS,1.953,,,,,,,,,,,,1.953
2984,4,Limarí,Ovalle,TALQUILLA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,,,,,,,,,,,0.1,0.1
2985,4,Limarí,Ovalle,TALQUILLA,Artesanal,CARACOL RUBIO,MOLUSCOS,,,,,,,0.04,,,,,,0.04
2986,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,COCHAYUYO,ALGAS,,,,2.331,,,1.546,,,,,1.177,5.054
2987,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,CHASCA,ALGAS,0.638,0.481,2.119,,,,,,,,,,3.238
2988,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,65.428,42.438,100.591,109.757,152.42,59.346,49.922,34.268,102.168,44.803,105.615,14.753,881.509
2989,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,HUIRO PALO,ALGAS,17.315,1.647,8.17,48.919,,,9.453,,,19.101,,,104.605
2990,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,HUIRO,ALGAS,37.187,36.7,,50.859,,9.889,50.643,19.835,18.15,8.356,6.54,93.782,331.941
2991,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,LUCHE,ALGAS,,,,,,,0.01,,,,,,0.01
2992,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,CHOCHA,MOLUSCOS,0.1,,,,,,,,,,,,0.1
2993,4,Limarí,Ovalle,TALQUILLA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.06,,,,,0.21,,,,,,,0.27
2994,4,Limarí,Ovalle,TOTORAL,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,,,12.687,7.1,7.156,26.943
2995,4,Limarí,Ovalle,TOTORAL,Area Manejo,HUIRO,ALGAS,,,,,,,,,,4,4,9,17
2996,4,Limarí,Ovalle,TOTORAL,Artesanal,HUIRO NEGRO O CHASCON,ALGAS,,,17,,,,,,14.22,,,,31.22
2997,4,Limarí,Ovalle,TOTORAL,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,,,,0.75,,,,,0.75
2998,4,Limarí,Ovalle,TOTORAL,Recolector Orilla,COCHAYUYO,ALGAS,3.487,,0.285,7.65,,,1.3,1.568,0.3,1.52,3.452,,19.562
2999,4,Limarí,Ovalle,TOTORAL,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,43.188,51.598,101.29,39.19,31.609,111.693,15.109,12.804,124.421,2.671,66.093,3.507,603.173
3000,4,Limarí,Ovalle,TOTORAL,Recolector Orilla,HUIRO PALO,ALGAS,1.516,1.03,1.966,1.413,,,12.354,,,1.5,,,19.779
3001,4,Limarí,Ovalle,TOTORAL,Recolector Orilla,HUIRO,ALGAS,13,12,17,9,18,20.25,34.534,10.74,8.942,4,7.9,,155.366
3002,4,Limarí,Ovalle,TOTORAL,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,,,0.14,0.6,,,,0.74
3003,5,San Antonio,Algarrobo,ALGARROBO,Area Manejo,LOCO,MOLUSCOS,,,,,,,2.694,1.455,,1.457,,1.826,7.432
3004,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,BRECA O BILAGAY,PECES,0.088,0.07,,,,,,,0.03,0.018,,,0.206
3005,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,CABRILLA ESPAÑOLA,PECES,,,,,,,,0.05,,,,,0.05
3006,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,CABRILLA COMUN,PECES,,0.04,,,,0.05,,0.125,0.098,0.15,0.042,,0.505
3007,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,CONGRIO DORADO,PECES,,,0.09,,,,,,,,,,0.09
3008,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,CORVINA,PECES,0.185,,0.03,,,,,,,,,0.025,0.24
3009,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,0.08,,,,,,,,,,,0.08
3010,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,MERLUZA COMUN,PECES,2.95,3.465,1.635,0.73,0.61,1.02,0.51,0.32,,0.64,1.745,0.4,14.025
3011,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,PEJEGALLO,PECES,0.15,0.04,,,,,,,,,,0.005,0.195
3012,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,TOLLO,PECES,,0.015,,,,,,,,,,,0.015
3013,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,ALMEJA,MOLUSCOS,0.42,0.22,0.08,0.467,0.13,0.05,,0.13,0.465,,0.07,0.157,2.189
3014,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,0.03,,,,,,,,,0.03
3015,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,JAIBA LIMON,CRUSTACEOS,0.41,,0.03,0.5,,0.45,0.18,0.55,0.05,,0.05,,2.22
3016,5,San Antonio,Algarrobo,ALGARROBO,Artesanal,JAIBA MORA,CRUSTACEOS,0.074,0.33,,0.1,,0.1,,0.067,,,,0.08,0.751
3017,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,LECHUGUILLA,ALGAS,,,,,,,,,,,,0.001,0.001
3018,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,HUIRO PALO,ALGAS,,,,0.8,,,9.526,,,,,,10.326
3019,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,LUCHE,ALGAS,,,,,,,,,,,,0.001,0.001
3020,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,PEJESAPO,PECES,,,,,,,,,,0.003,,0.003,0.006
3021,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,ROLLIZO,PECES,,,,0.008,0.01,0.015,0.032,,,0.036,0.027,0.031,0.159
3022,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,TOMOYO,PECES,,,,,,,,,,,,0.004,0.004
3023,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,BABUNCO O BAUNCO,PECES,,,,,,,,,,0.012,,0.037,0.049
3024,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,0.045,,0.23,0.035,0.14,0.045,,,,0.09,,0.585
3025,5,San Antonio,Algarrobo,ALGARROBO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.045,,0.145,0.045,0.085,0.045,,,,0.055,,0.42
3026,5,Valparaíso,Casablanca,QUINTAY,Area Manejo,LAPA ROSADA,MOLUSCOS,,,,,0.045,,,,,,,,0.045
3027,5,Valparaíso,Casablanca,QUINTAY,Area Manejo,LAPA NEGRA,MOLUSCOS,,,,,2.4,,,,,,,,2.4
3028,5,Valparaíso,Casablanca,QUINTAY,Area Manejo,LAPA REINA,MOLUSCOS,,,,,0.619,,,,,,,,0.619
3029,5,Valparaíso,Casablanca,QUINTAY,Area Manejo,LOCO,MOLUSCOS,3.009,,,,,,,,,,,,3.009
3030,5,Valparaíso,Casablanca,QUINTAY,Area Manejo,LAPA NIGRA,MOLUSCOS,,,,,1.4,,,,,,,,1.4
3031,5,Valparaíso,Casablanca,QUINTAY,Area Manejo,ERIZO,OTROS,,,,,1.191,,,3.9,,,,,5.091
3032,5,Valparaíso,Casablanca,QUINTAY,Artesanal,COJINOBA DEL SUR O AZUL,PECES,,,0.018,,,,,,,,,,0.018
3033,5,Valparaíso,Casablanca,QUINTAY,Artesanal,CONGRIO COLORADO,PECES,0.241,1.764,1.876,0.483,,0.611,,0.182,0.205,0.04,0.512,0.038,5.952
3034,5,Valparaíso,Casablanca,QUINTAY,Artesanal,CONGRIO NEGRO,PECES,3.628,5.61,4.322,4.16,,1.713,,0.622,1.07,1.847,3.702,1.44,28.114
3035,5,Valparaíso,Casablanca,QUINTAY,Artesanal,JUREL,PECES,,,,0.072,,,,,,,,,0.072
3036,5,Valparaíso,Casablanca,QUINTAY,Artesanal,MERLUZA COMUN,PECES,0.108,0.683,0.417,0.15,,1.17,,0.478,,,0.144,0.02,3.17
3037,5,Valparaíso,Casablanca,QUINTAY,Artesanal,VIEJA O MULATA,PECES,,0.02,0.16,,,0.075,,0.04,,,0.101,,0.396
3038,4,Limarí,Ovalle,EL SAUCE,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,33.375,,,,,,,,,31.637,,22.637,87.649
3039,4,Limarí,Ovalle,EL SAUCE,Area Manejo,HUIRO PALO,ALGAS,,,,,30.9,28.204,,,23.2,,24.38,13.2,119.884
3040,4,Limarí,Ovalle,EL SAUCE,Recolector Orilla,COCHAYUYO,ALGAS,,,,,,,,4.45,,,,,4.45
3041,4,Limarí,Ovalle,EL SAUCE,Recolector Orilla,HUIRO PALO,ALGAS,24.987,13.61,1.098,13.547,,,36.635,,,0.98,,,90.857
3042,4,Limarí,Ovalle,EL SAUCE,Recolector Orilla,HUIRO,ALGAS,,,,,,,,15.897,21.05,23.561,10.96,,71.468
3043,4,Limarí,Ovalle,EL SAUCE,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.3,,,,,,,,,,,0.3
3044,4,Limarí,Ovalle,LA CEBADA,Area Manejo,LAPA NEGRA,MOLUSCOS,,,,,,,1.301,,0.55,0.5,,,2.351
3045,4,Limarí,Ovalle,LA CEBADA,Recolector Orilla,COCHAYUYO,ALGAS,3.74,0.763,,10.909,,,2,,,,,,17.412
3046,4,Limarí,Ovalle,LA CEBADA,Recolector Orilla,HUIRO,ALGAS,52.824,73.245,,33.167,,25.656,77.499,,,,,36.14,298.531
3047,4,Limarí,Ovalle,LA CEBADA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,,,,,0.015,,,0.015
3048,4,Limarí,Ovalle,LÍMARI,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,,,,,3.5,3.5
3049,4,Limarí,Ovalle,LÍMARI,Area Manejo,HUIRO PALO,ALGAS,,,539.421,432.275,479.891,357.827,186.384,362.607,300.234,89.415,266.189,313.333,3327.576
3050,4,Limarí,Ovalle,LÍMARI,Artesanal,BRECA O BILAGAY,PECES,0.344,0.105,,,,,,,,,,,0.449
3051,4,Limarí,Ovalle,LÍMARI,Artesanal,CABRILLA COMUN,PECES,0.002,,,,,,,,0.02,,,,0.022
3052,4,Limarí,Ovalle,LÍMARI,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,,,,,,,,,,0.12,0.12
3053,4,Limarí,Ovalle,LÍMARI,Artesanal,MACHUELO O TRITRE,PECES,,,,,,,,,,,,0.03,0.03
3054,4,Limarí,Ovalle,LÍMARI,Artesanal,VIEJA O MULATA,PECES,0.16,0.056,,,,,,,,,,,0.216
3055,4,Limarí,Ovalle,LÍMARI,Artesanal,PEJEPERRO,PECES,0.02,,,,,,,,0.002,,,,0.022
3056,4,Limarí,Ovalle,LÍMARI,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,,12.67,0.592,,,,,,,13.262
3057,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,COCHAYUYO,ALGAS,0.631,0.345,1.05,1.115,0.094,0.27,0.269,2.03,0.5,,6.87,0.005,13.179
3058,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,CHASCA,ALGAS,0.11,0.055,,,,0.025,,0.011,,0.19,0.178,0.318,0.887
3059,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,28.927,29.341,39.037,48.097,52.212,28.952,17.303,14.847,82.083,16.87,32.343,23.388,413.4
3060,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,HUIRO PALO,ALGAS,45.623,10.285,9.882,50.358,,,144.792,,,19.891,,,280.831
3061,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,PEJESAPO,PECES,0.005,0.009,,0.01,,,0.011,,,0.024,0.031,,0.09
3062,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,ROLLIZO,PECES,,,,,,,,,0.018,,0.017,,0.035
3063,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,0.305,0.26,,,,0.02,0.115,,,0.1,0.22,0.02,1.04
3064,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,CHITON O APRETADOR,MOLUSCOS,,,,,,,0.05,,,,,,0.05
3065,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,CHOCHA,MOLUSCOS,,,,,,0.015,0.05,,,0.12,,,0.185
3066,4,Limarí,Ovalle,LÍMARI,Recolector Orilla,LAPA REINA,MOLUSCOS,0.18,0.118,0.02,0.14,0.07,,0.08,,,0.14,0.23,,0.978
3067,4,Limarí,Ovalle,SIERRA,Area Manejo,HUIRO PALO,ALGAS,29.895,175.874,388.77,92.873,119.023,289.453,262.766,524.086,561.243,120.672,505.901,555.781,3626.337
3068,4,Limarí,Ovalle,SIERRA,Area Manejo,LOCO,MOLUSCOS,,,,,,,,,1.232,,0.04763,,1.27963
3069,4,Limarí,Ovalle,SIERRA,Artesanal,ATUN ALETA AMARILLA / KAHI AVE AVE,PECES,,0.68,,,,,,,,,,,0.68
3070,4,Limarí,Ovalle,SIERRA,Artesanal,CORVINA,PECES,,0.009,,,,,,,,,,,0.009
3071,4,Limarí,Ovalle,SIERRA,Artesanal,JUREL,PECES,0.015,,0.328,0.11,0.04,,,,,,,,0.493
3072,4,Limarí,Ovalle,SIERRA,Artesanal,JERGUILLA,PECES,0.01,0.004,,,,,,,,,,,0.014
3073,4,Limarí,Ovalle,SIERRA,Artesanal,MERLUZA COMUN,PECES,0.008,,,,,,,,,0.09,,0.002,0.1
3074,4,Limarí,Ovalle,SIERRA,Artesanal,VIEJA O MULATA,PECES,,0.003,,,,,,,,,,,0.003
3075,4,Limarí,Ovalle,SIERRA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,0.029,2.08,,,,,,,,,,,2.109
3076,4,Limarí,Ovalle,SIERRA,Artesanal,LENGUADO,PECES,,0.002,,,,,,,,,,,0.002
3077,4,Limarí,Ovalle,SIERRA,Artesanal,JAIBA MORA,CRUSTACEOS,0.042,,,,,,,,,,,,0.042
3078,4,Limarí,Ovalle,SIERRA,Recolector Orilla,HUIRO PALO,ALGAS,23.195,9.495,0.217,7.437,,,37.113,,,41.243,,,118.7
3079,4,Limarí,Ovalle,TALCA,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,,24.344,1.414,,,,,30.748,,,,,56.506
3080,5,Valparaíso,Casablanca,QUINTAY,Artesanal,PEJEGALLO,PECES,,,,,,,,,0.012,,,,0.012
3081,5,Valparaíso,Casablanca,QUINTAY,Artesanal,ROLLIZO,PECES,,0.06,0.14,,,0.112,,0.043,,,0.142,,0.497
3082,5,Valparaíso,Casablanca,QUINTAY,Artesanal,SIERRA,PECES,,,0.05,,,0.01,,0.07,,,,,0.13
3083,5,Valparaíso,Casablanca,QUINTAY,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,9.336,1.609,,,,,,,,,,,10.945
3084,5,Valparaíso,Casablanca,QUINTAY,Artesanal,LAPA ROSADA,MOLUSCOS,0.07,0.513,0.386,0.223,,0.386,0.216,0.362,0.02,0.622,0.858,,3.656
3085,5,Valparaíso,Casablanca,QUINTAY,Artesanal,JAIBA PACO,CRUSTACEOS,,,,,,,,,,0.073,,,0.073
3086,5,Valparaíso,Casablanca,QUINTAY,Artesanal,JAIBA LIMON,CRUSTACEOS,,,,,,,,,,0.103,,,0.103
3087,5,Valparaíso,Casablanca,QUINTAY,Artesanal,JAIBA MORA,CRUSTACEOS,,0.01,0.065,,,0.018,,0.01,,,0.053,,0.156
3088,5,Valparaíso,Casablanca,QUINTAY,Artesanal,ERIZO,OTROS,,3.241,0.1,0.506,,0.787,0.29,2.522,0.53,1.31,,,9.286
