﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
72,de la Araucanía,VIALIDAD                           ,303467,40002696-0,CONSERVACIÓN RED VIAL REGIÓN DE LA ARAUCANIA (2018 - 2020) ASESORÍA INSPECCIÓN TÉCNICA PARA CONTRATOS DE CAMINOS BÁSICOS 2019-2020; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA,2020-07-02T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,76327429,MAB INGENIERIA DE VALOR SA - CHILE,319690800
73,de la Araucanía,VIALIDAD                           ,305543,40002696-0,"CONSERVACION CAMINOS BASICOS REGION DE LA ARAUCANIA 2019-2020 CAMINO BÁSICO POR CONSERVACIÓN, CRUCE RUTA 5 (PIDIMA) - LOS SAUCES POR SABOYA; COMUNA DE LOS SAUCES; PROVINCIA DE MALLECO; REGIÓN DE LA ARAUCANÍA (2DO LLAMADO)",2020-07-04T00:00:00,Contratación de Obras,Propuesta pública             ,76565099,CONSTRUCTORA POO LTDA,1978068926
74,de la Araucanía,VIALIDAD                           ,302951,30136611-0,ASESORÍA DE INSPECCIÓN FISCALCONTRATO TERMINACIÓN MEJORAMIENTO CAMINO BASICO INTERMEDIO 2ª FAJA EL VOLCAN SECTOR DM 6;120 A DM 12;512 Y DM 13;417 A DM 23;828 COMUNAS DE VILLARRICA Y PUCÓN PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2020-07-07T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,87930900,CYD INGENIERIA LTDA.,283518000
75,de la Araucanía,VIALIDAD                           ,310274,40002696-0,"CONSERVACION CAMINOS BASICOS REGION DE LA ARAUCANIA 2019-2020 CAMINO BÁSICO POR CONSERVACIÓN, MALALHUE LLAGUEPULLI S/ROL; CODIGO 69E-596; COMUNA DE TEODORO SCHMIDT; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA - 2DO LLAMADO",2020-07-09T00:00:00,Contratación de Obras,Propuesta pública             ,77258610,CONSTRUCTORA SERVISAN LTDA.,757522907
76,de la Araucanía,VIALIDAD                           ,296548,30400090-0,"TERMINACIÓN MEJORAMIENTO CBI RUTA R-150-P, ANGOL-PARQUE NACIONAL NAHUELBUTA; COMUNA DE ANGOL; PROVINCIA DE MALLECO; REGIÓN DE LA ARAUCANÍA",2020-07-11T00:00:00,Contratación de Obras,Propuesta pública             ,96534570,SERGIO CERVA S.A.,4104490040
77,de la Araucanía,VIALIDAD                           ,304558,40002696-0,CONSERVACION CAMINOS BÁSICOS CAMINO BÁSICO POR CONSERVACIÓN LOS GALPONES - QUINQUE TRAMO DM 0;000 AL DM 15262;00; COMUNA DE PITRUFQUEN; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA - REACTIVACIÓN (REZAGADO 2019),2020-07-11T00:00:00,Contratación de Obras,Propuesta pública             ,76019383,CONSTRUCTORA EL BOSQUE LTDA.,2940180935
78,de la Araucanía,VIALIDAD                           ,303468,40002704-0,CONSERVACION CAMINOS EN COMUNIDADES INDIGENAS 2019  ASESORÍA INSPECCÓN TÉCNICA DE CONTRATOS DE CONSERVACIÓN DE CAMINOS DE COMUNIDADES INDÍGENAS; REGIÓN DE LA ARAUCANÍA,2020-07-15T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,302956800
79,de la Araucanía,VIALIDAD                           ,304242,40002696-0,"CONSERVACION CAMINOS BASICOS REGION DE LA ARAUCANIA 2019-2020 CAMINO BÁSICO POR CONSERVACIÓN, NILHUE - TRANAMAN TRAMO DM 0;00 AL DM 2588;30 ; COMUNA DE PURÉN; PROVINCIA DE MALLECO; REGIÓN DE LA ARAUCANÍA (2DO LLAMADO)",2020-07-28T00:00:00,Contratación de Obras,Propuesta pública             ,8839953,LUIS RUBILAR ALBORNOZ,572633600
80,de la Araucanía,VIALIDAD                           ,306742,40002696-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE LA ARAUCANÍA 2019-2020 CAMINO BÁSICO POR CONSERVACIÓN, RUTA S-803 HUALAPULLI EMULPAN TRAMO KM 11;5 AL KM 22;295; COMUNA DE VILLARRICA; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA - REACTIVACIÓN (REZAGADO 2019)",2020-07-28T00:00:00,Contratación de Obras,Propuesta pública             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,1755432021
81,de Los Ríos,VIALIDAD                           ,312705,30484633-0,"CONSERVACIÓN SISTEMA SEÑALIZACIÓN, ETAPA II REGIÓN DE LOS RÍOS, 2019 - 2020",2020-07-24T00:00:00,Contratación de Obras,Propuesta pública             ,99537890,APIA SPA,355615013
82,de Los Ríos,VIALIDAD                           ,299412,40002686-0,"CONSERVACIÓN DE CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS, COMUNAS DE RIO BUENO ETAPA IX, PROVINCIA DEL RANCO, REGIÓN DE LOS RÍOS",2020-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,76623739,CONSTRUCTORA INGEBEL SPA,327316032
83,de Los Ríos,VIALIDAD                           ,299422,40002686-0,"CONSERVACIÓN DE CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS, COMUNAS DE LA UNIÓN, ETAPA IX, PROVINCIA DEL RANCO, REGIÓN DE LOS RÍOS",2020-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,76623739,CONSTRUCTORA INGEBEL SPA,275993583
84,de los Lagos,OBRAS HIDRÁULICAS                  ,320184,30297833-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO RÍO BLANCO EN CHAQUEIHUA, COMUNA DE HUALAIHUÉ, REGIÓN DE LOS LAGOS",2020-07-03T00:00:00,Contratación de Obras,Propuesta pública             ,77137270,CONSTRUCTORA STANGE HERMANOS LTDA,36652000
85,de los Lagos,OBRAS HIDRÁULICAS                  ,310366,30099554-0,"CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS 2020: PUERTO MONTT, REGIÓN DE LOS LAGOS",2020-07-24T00:00:00,Contratación de Obras,Propuesta pública             ,76356211,CONSTRUCTORA INMAFER SPA,409380025
86,de los Lagos,OBRAS HIDRÁULICAS                  ,321528,30226672-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO RÍO BURRITO, COMUNA DE CHAITÉN, REGIÓN DE LOS LAGOS",2020-07-31T00:00:00,Contratación de Obras,Propuesta pública             ,77137270,CONSTRUCTORA STANGE HERMANOS LTDA,91439600
87,de los Lagos,VIALIDAD                           ,299661,40002920-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE LLANQUIHUE, COMUNAS DE FRESIA Y LOS MUERMOS, ETAPA III, REGIÓN DE LOS LAGOS",2020-07-07T00:00:00,Contratación de Obras,Propuesta pública             ,76047182,INGENIERIA Y CONSTRUCCIONES SANTA CANDELARIA LTDA.,5368632417
88,de los Lagos,VIALIDAD                           ,305187,30481245-0,"CONSERVACIÓN DE LA RED VIAL , CAMINO ANCUD - QUETALMAHUE - CIRCUNVALACIÓN GUABÚN, ROL W-200, DEL KM 0,569 AL KM 18,70 Y CAMINO QUILO - PUMILLAHUE - DUHATAO, ROL W-220, KM 0,00 AL KM 11,00, COMUNA DE ANCUD, PROVINCIA DE CHILOÉ - REACTIVACIÓN",2020-07-10T00:00:00,Contratación de Obras,Propuesta pública             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,1162667690
89,de los Lagos,VIALIDAD                           ,303037,30122114-0,REPOSICION PUENTE NEGRO N°2 EN RUTA W-315 COMUNA DE ANCUD REACTIVACIÓN,2020-07-16T00:00:00,Contratación de Obras,Propuesta pública             ,76592630,CONSTRUCTORA SANTA BARBARA LTDA.,3284935279
90,de los Lagos,VIALIDAD                           ,299615,40002920-0,"CONSERVACIÓN GLOBAL MIXTO DE CAMINOS, POR NIVEL DE SERVICIO Y POR  SERIE DE PRECIOS UNITARIOS, DE LA PROVINCIA DE OSORNO, COMUNAS DE RÍO  NEGRO; PURRANQUE Y PUERTO OCTAY; ETAPA III REGIÓN DE LOS LAGOS",2020-07-22T00:00:00,Contratación de Obras,Propuesta pública             ,76125157,SACYR OPERACION Y SERVICIOS S.A.,6487652935
91,de los Lagos,O.PORTUARIAS                       ,316536,30371672-0,CONSERVACIÓN RAMPAS FIORDO LARGO Y CALETA GONZALO COMUNA DE CHAITÉN,2020-07-07T00:00:00,Contratación de Obras,Propuesta pública             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,593681550
92,de los Lagos,AEROPUERTOS                        ,310414,40011329-0,CONSERVACIÓN GLOBAL PEQUEÑOS AERÓDROMOS PROVINCIA DE LLANQUIHUE 2020 - 2024 (ETAPA 1),2020-07-17T00:00:00,Contratación de Obras,Propuesta pública             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,852042793
93,de los Lagos,AEROPUERTOS                        ,310405,40011323-0,CONSERVACIÓN GLOBAL PEQUEÑOS AERÓDROMOS PROVINCIA DE CHILOÉ 2020 - 2024 (ETAPA 1),2020-07-30T00:00:00,Contratación de Obras,Propuesta pública             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,905983318
94,de los Lagos,A.P.R.                             ,310450,40009870-0,"CONSTRUCCIÓN SISTEMA DE APR DETICO - QUECHU, COMUNA DE QUEILEN REGIÓN DE LOS LAGOS",2020-07-02T00:00:00,Contratación de Obras,Propuesta pública             ,77716070,CAV. CONSTRUCCIONES LTDA,815355425
95,de los Lagos,A.P.R.                             ,310461,40013901-0,"CONSTRUCCIÓN SISTEMA DE APR CHAGUAL QUILDACO, COMUNA DE HUALAIHUE REGIÓN DE LOS LAGOS",2020-07-02T00:00:00,Contratación de Obras,Propuesta pública             ,77716070,CAV. CONSTRUCCIONES LTDA,706900610
96,de los Lagos,A.P.R.                             ,310481,40015333-0,"CONSTRUCCIÓN SISTEMA DE APR HUENTELELFU, COMUNA DE RÍO NEGRO REGIÓN DE LOS LAGOS",2020-07-14T00:00:00,Contratación de Obras,Propuesta pública             ,8839953,LUIS RUBILAR ALBORNOZ,452042174
97,de los Lagos,A.P.R.                             ,306641,40017074-0,"GRUPO N° 1-2020,  OBRAS DE CONSERVACIÓN PARA LOS SERVICIOS DE APR DE SAN RAFAEL, LEPIHUE LA PASADA, QUILACAHUÍN Y AYACARA, REGIÓN DE LOS LAGOS",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,76224842,CONSTRUCCIONES TRANSPORTES E INGEN PROSCHLE SPA,188098860
98,de los Lagos,A.P.R.                             ,315654,40017074-0,"GRUPO N° 2-2020,  OBRAS DE CONSERVACIÓN PARA LOS SERVICIOS DE APR DE QUETALMAHUE, DEGAN, LA ESTANCIA, RILÁN, CAULÍN, REGIÓN DE LOS LAGOS",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,76224842,CONSTRUCCIONES TRANSPORTES E INGEN PROSCHLE SPA,265844924
99,de los Lagos,A.P.R.                             ,315658,40017074-0,"GRUPO N° 3-2020,  OBRAS DE CONSERVACIÓN PARA LOS SERVICIOS DE APR DE PIRUQUINA, ALDACHILDO, ISLA APIAO, AUCHAC, COINCO BAJO, COMPU MOLULCO, REGIÓN DE LOS LAGOS",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,76224842,CONSTRUCCIONES TRANSPORTES E INGEN PROSCHLE SPA,229614589
100,de Aysén del General Carlos Ibáñez del Campo,ARQUITECTURA                       ,310600,40002551-0,CONSERVACION INFRAESTRUCTURA DE APOYO 2020,2020-07-09T00:00:00,Contratación de Obras,Propuesta pública             ,76235619,SOCIEDAD CONSTRUCTORA SANTA EDUARDA LTDA,88126221
101,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,320228,40010792-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO QUINTO, COMUNA DE CISNES, AÑO 2020, ETAPA 1",2020-07-21T00:00:00,Contratación de Obras,Propuesta pública             ,7507073,PEDRO SEBASTIAN ARRIAGADA FICA,20000092
102,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,321296,40010792-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO CÉSAR, COMUNA DE CISNES, AÑO 2020, ETAPA 1",2020-07-21T00:00:00,Contratación de Obras,Propuesta pública             ,76993338,CONSTRUCTORA SANTA CARMEN SPA,6497400
103,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,321070,40010792-0,SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO AVILÉS FACHINAL COMUNA DE CHILE CHICO AÑO 2020 ETAPA 1,2020-07-23T00:00:00,Contratación de Obras,Propuesta pública             ,76603862,SOCIEDAD VALDES LIMITADA,6902000
104,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,316629,40006900-0,"CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS ZONAS URBANAS - TRAVESIAS, CAMINOS; 1) RUTA 7, KM. 596,782 A KM. 597,582; 2) RUTA 240, KM. 0,000 A K. 0,500; 3) X-580, KM. 0,000 A KM. 0,300; 4) X-582, KM. 0,000 A KM. 0,330, COMUNA COYHAIQUE, PROVINCIA COYHAIQUE,",2020-07-02T00:00:00,Contratación de Obras,Propuesta pública             ,80207900,CLARO VICUNA VALENZUELA S.A.,371943341
105,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,304575,30481246-0,"CONSERVACIÓN DE LA RED BÁSICA, CONSERVACIÓN CAMINO REGIONAL COMUNAL, CONSERVACIÓN PERIODICA CAMINO X-753; CRUCE RUTA 265 CH (CHILE CHICO) - LAGUNA JEINIMENI, PUENTE PEDREGOSO, KM 24,000, COMUNA DE CHILE CHICO, PROVINCIA DEL GENERAL CARRERA, REGIÓN DE AYSÉ",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,9176977,LUIS PATRICIO ROA MUNOZ,280163191
106,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,283566,30481246-0,"CONSULTORÍA PARA LA ACTUALIZACIÓN Y MANTENCIÓN 
DEL CATASTRO DE LA INFRAESTRUCTURA VIAL, 
REGIÓN DE AYSÉN
",2020-07-30T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta pública             ,77918510,ASES. CONSULTORIA COMERCIALIZADORA MERCATOR LTDA.,525000000
107,de Aysén del General Carlos Ibáñez del Campo,A.P.R.                             ,312552,27000310-0,"DISEÑO PARA CONSTRUCCIÓN, MEJORAMIENTO Y/O AMPLIACIÓN DE 5 SISTEMAS DE AGUA POTABLE RURAL. REGIÓN DE AYSÉN ZONA SUR, 2020-2021",2020-07-04T00:00:00,Diseño de Ingenieria,Propuesta pública             ,77477860,BERSAL INGENIERIA S.A.,204250000
108,de Magallanes y La Antártica Chilena,ARQUITECTURA                       ,319256,40023044-0,CONSTRUCCIÓN MONUMENTO CONMEMORATIVO 500 AÑOS DESC. ESTRECHO DE MAGALLANES,2020-07-01T00:00:00,Contratación de Obras,Trato directo                 ,4936645,FRANCISCO GAZITUA COSTABAL,325000000
109,de Magallanes y La Antártica Chilena,ARQUITECTURA                       ,313181,40002551-0,CONSERVACION INFRAESTRUCTURA DE APOYO NIVEL NACIONAL 2019/2022 - AÑO 2020,2020-07-20T00:00:00,Contratación de Obras,Propuesta pública             ,76096611,TECNO SERVICIOS LIMITADA,63260563
110,de Magallanes y La Antártica Chilena,OBRAS HIDRÁULICAS                  ,306342,30481660-0,CONSERVACIÓN SISTEMA DE REGADÍO HUERTOS FAMILIARES PUERTO NATALES - 2020,2020-07-31T00:00:00,Contratación de Obras,Propuesta pública             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,43124210
111,de Magallanes y La Antártica Chilena,VIALIDAD                           ,317605,30481248-0,"CONSERVACIÓN RED VIAL, CONSERVACIÓN PERIÓDICA, REPOSICIÓN PUENTE DINAMARQUERO KM. 21,780 RUTA Y-455, COMUNA DE SAN GREGORIO, PROVINCIA DE MAGALLANES, REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA (2020)",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,78304900,SOC. CONSTRUCTORA Y REP. AES LTDA,215362378
112,de Magallanes y La Antártica Chilena,A.P.R.                             ,286803,40017218-0,"CONSERVACIÓN SISTEMA DE AGUA POTABLE RURAL VILLA PUNTA DELGADA, COMUNA SAN GREGORIO, 2020",2020-07-13T00:00:00,Contratación de Obras,Propuesta pública             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,89311137
113,de Magallanes y La Antártica Chilena,A.P.R.                             ,295536,40017218-0,"CONSERVACIÓN SISTEMA DE AGUA POTABLE RURAL CAMERON, COMUNA TIMAUKEL, 2020",2020-07-13T00:00:00,Contratación de Obras,Propuesta pública             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,96353128
114,Inversión No Regionalizada,D.G. Concesiones                   ,292178,"29000056-0, 29000122-0",ASESORÍA A LA INSPECCIÓN FISCAL DE EXPLOTACIÓN DE OBRAS CONCESIONADAS: ESTACIÓN DE INTERCAMBIO MODAL LA CISTERNA  Y ESTACIONES DE TRANSBORDO PARA TRANSANTIAGO.,2020-07-01T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,96554910,DRS GESTION INTEGRAL DE PROYECTOS LIMITADA,1448786272
115,Inversión No Regionalizada,D.G. Concesiones                   ,301833,"29000086-0, 29000491-0",ASESORÍA DE INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE OBRAS CONCESIONADAS: PUERTO TERRESTRE LOS ANDES  Y COMPLEJO FRONTERIZO LOS LIBERTADORES,2020-07-01T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,1888000003
