﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
71,Los Ríos,VIALIDAD                           ,270341,30370831-0,"CONSERVACIÓN RED VIAL BÁSICA, CBC RUTA T-941-S: CRUCE RUTA 199 CH (PALGUÍN)- LOS CAJONES - CRUCE T-95-S (COÑARIPE); SECTOR LIMITE REGIONAL (KM 40,279 AL 47,779), COMUNA DE PANGUIPULLI",2017-08-23T00:00:00,Contratación de Obras,Propuesta pública             ,89126400,SAN FELIPE S.A.,1118911822
72,Los Lagos,VIALIDAD                           ,263516,30466158-0,CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS URBANAS - TRAVESIAS PROVINCIA DE CHILOÉ 2017,2017-08-08T00:00:00,Contratación de Obras,Propuesta pública             ,76482006,INGENIERIA Y CONSTRUCCION GESMART LIMITADA,138794228
73,Los Lagos,VIALIDAD                           ,263528,30466161-0,CONSERVACIÓN DE SEGURIDAD VIAL  NACIONAL EN ZONAS DE ESCUELAS 2017 PROVINCIA DE CHILOÉ : REGIÓN DE LOS LAGOS,2017-08-08T00:00:00,Contratación de Obras,Propuesta pública             ,76482006,INGENIERIA Y CONSTRUCCION GESMART LIMITADA,219896138
74,Los Lagos,VIALIDAD                           ,264295,30371175-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y A SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE LLANQUIHUE SECTOR COMUNAS DE MAULLÍN ETAPA II REGIÓN DE LOS LAGOS,2017-08-08T00:00:00,Contratación de Obras,Propuesta pública             ,8839953,LUIS RUBILAR ALBORNOZ,5135826729
75,Los Lagos,VIALIDAD                           ,269647,30224327-0,"CONSERVACIÓN DE EMERGENCIA CAMINO PUQUELDÓN DETIF ROL W-637; COMUNA DE PUQUELDÓN; PROVINCIA DE CHILOÉ
",2017-08-09T00:00:00,Contratación de Obras,Propuesta pública             ,4496861,NEUMANN AGUILAR PABLO,259999998
76,Los Lagos,O.PORTUARIAS                       ,264407,30371777-0,ASESORÍA A LA INSPECCIÓN FISCAL  MEJORAMIENTO BORDE COSTERO EN SECTOR LOS BAJOS FRUTILLAR,2017-08-03T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,139200000
77,Los Lagos,O.PORTUARIAS                       ,249228,30304223-0,MEJORAMIENTO BORDE COSTERO CURACO DE VELEZ ETAPA 1,2017-08-09T00:00:00,Contratación de Obras,Propuesta pública             ,79730570,SOC INGENIERIA CONSTRUCCION Y MAQUINARIA SPA,1434810968
78,Los Lagos,O.PORTUARIAS                       ,272183,30371672-0,CONSERVACIÓN RAMPA TENGLO COMUNA PUERTO MONTT,2017-08-24T00:00:00,Contratación de Obras,Propuesta pública             ,76182892,SOCIEDAD DE SERVICIOS ACUATERRA GROUP LTDA.,132315315
79,Los Lagos,O.PORTUARIAS                       ,272865,30371672-0,CONSERVACIÓN  INFRAESTRUCTURAS PORTUARIAS QUENAC - POYO,2017-08-29T00:00:00,Contratación de Obras,Propuesta pública             ,96818450,BAPER S.A.,164899702
80,Los Lagos,O.PORTUARIAS                       ,246610,30354128-0,MEJORAMIENTO BORDE COSTERO ACHAO COMUNA DE QUINCHAO ETAPA 1,2017-08-31T00:00:00,Contratación de Obras,Propuesta pública             ,96818450,BAPER S.A.,1593146226
81,Aysén,OBRAS HIDRÁULICAS                  ,273988,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO EL CLARO Y RÍO PEDREGOSO, COMUNA DE COYHAIQUE",2017-08-12T00:00:00,Contratación de Obras,Propuesta pública             ,76239533,CONSTRUCTORA S Y P LIMITADA,12976058
82,Aysén,OBRAS HIDRÁULICAS                  ,273934,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RIO MOSCO, COMUNA DE O'Higgins",2017-08-18T00:00:00,Contratación de Obras,Propuesta pública             ,96929110,INGENIERIA Y CONSTRUCCIONES LAGO POLLUX S.A.,19337500
83,Aysén,OBRAS HIDRÁULICAS                  ,274398,30236422-0,"SERVICIO DE LIMPIEZA RED PRIMARIA DE AGUAS LLUVIAS PARA LA CIUDAD DE PUERTO AYSEN (RIBERA NORTE), COMUNA DE AYSEN",2017-08-19T00:00:00,Contratación de Obras,Propuesta privada             ,7651431,NELSON MOLINA SEGURA,11709600
84,Aysén,OBRAS HIDRÁULICAS                  ,268383,30236422-0,"SERVICIO DE LIMPIEZA RED PRIMARIA DE AGUAS LLUVIAS PARA LA CIUDAD DE COYHAIQUE, COMUNA DE COYHAIQUE",2017-08-26T00:00:00,Contratación de Obras,Propuesta pública             ,7651431,NELSON MOLINA SEGURA,10680250
85,Aysén,VIALIDAD                           ,270086,30224329-0,"CONSERVACION DE LA RED COMUNAL PRIMARIA; CONSERVACION RUTINARIA, CAMINO X-899; SECTOR: COCHRANE - LAGO COCHRANE, TRAMO: KM. 0,000  A KM 33,665; COMUNA COCHRANE, PROVINCIA CAPITAN PRAT, REGION AYSEN",2017-08-09T00:00:00,Contratación de Obras,Propuesta pública             ,96929110,INGENIERIA Y CONSTRUCCIONES LAGO POLLUX S.A.,91161195
86,Aysén,VIALIDAD                           ,270088,30224329-0,"CONSERVACION DE LA RED BASICA; CONSERVACION PERIODICA, A) RUTA 7 CAMINO LONGITUDINAL AUSTRAL, SECTOR CRUCE EL MAITEN - PTO. BERTRAND, TRAMO KM 874,000 A KM 890,000, COMUNA COCHRANE, PROVINCIA CAPITAN PRAT; B) CAMINO X-728, CRUCE RUTA 7 (PUERTO RIO TRANQUI",2017-08-09T00:00:00,Contratación de Obras,Propuesta pública             ,96929110,INGENIERIA Y CONSTRUCCIONES LAGO POLLUX S.A.,223559607
87,Aysén,VIALIDAD                           ,250664,30353632-0,"ASESORIA A LA INSPECCIÓN FISCAL CONSERVACIÓN DE LA RED BÁSICA, CONSERVACIÓN PERIÓDICA RUTA 7, SECTOR COYHAIQUE-PAMPA MELIPAL, TRAMO  COYHAIQUE - LA CHILENITA, KM 613,203, AL KM 631,203, PROVINCIA DE COYHAIQUE, REGIÓN DE AYSÉN",2017-08-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,244191120
88,Aysén,VIALIDAD                           ,264694,30353632-0,"CONSERVACIÓN DE LA RED BÁSICA, CONSERVACIÓN PERIÓDICA, RUTA 7 SECTOR COYHAIQUE - PAMPA MELIPAL, TRAMO COYHAIQUE - LA CHILENITA, KM 613.203 A KM 631.203 COMUNA DE COYHAIQUE, PROVINCIA DE COYHAIQUE, REGIÓN DE AYSÉN",2017-08-21T00:00:00,Contratación de Obras,Propuesta pública             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,4990936975
89,Aysén,VIALIDAD                           ,270083,30224329-0,"CONSERVACIÓN DE LA RED BÁSICA, CONSERVACIÓN PERIODICA, CAMINO X-608, CRUCE X-600 (EL CLARO) - LAGO ATRAVESADO; SECTOR: LAGO PORTALES; TRAMO: KM. 57,100 A KM. 62,100, COMUNA AYSEN, PROVINCIA AYSEN, REGION DE AYSEN",2017-08-25T00:00:00,Contratación de Obras,Propuesta pública             ,52004846,CONSTRUCCIONES Y ASESORIAS EN MINERIA SPA,361495709
90,Aysén,VIALIDAD                           ,270080,30371079-0,"CAMINO BASICO POR CONSERVACION, CAMINO X-735; CRUCE RUTA X-65 (PTO. IBAÑEZ) - PENINSULA LEVICAN, SECTOR EL CLARO - PENINSULA LEVICAN, TRAMO: KM 6,300 A KM 23,000, COMUNA RIO IBAÑEZ, PROVINCIA GENERAL CARRERA REGION DE AYSEN",2017-08-31T00:00:00,Contratación de Obras,Propuesta pública             ,76688003,CONSTRUCTORA G10 SPA,393810939
91,Aysén,O.PORTUARIAS                       ,272706,30069169-0,MECÁNICA DE SUELOS COMPLEMENTARIA PARA PROYECTO CHILE CHICO FASE 2,2017-08-31T00:00:00,Estudio Básicos,Propuesta pública             ,76376183,"BARROS, BASTIAS Y SUAZO CIA LTDA",35651790
92,Magallanes,OBRAS HIDRÁULICAS                  ,272970,30220623-0,"CONSERVACIÓN DE RIBERAS, MEDIANTE PROTECCIÓN CON GAVIONES EN RÍO SIDE, CERRO SOMBRERO, COMUNA DE PRIMAVERA, REGIÓN XII, 2017 3ER LLAMADO",2017-08-18T00:00:00,Contratación de Obras,Propuesta pública             ,76890750,IMPLEMENTA INGENIERIA Y CONSTRUCCION SPA,195716329
93,Magallanes,OBRAS HIDRÁULICAS                  ,272973,30309672-0,CONSERVACIÓN SISTEMA DE REGADÍO HUERTOS FAMILIARES PUERTO NATALES XII REGIÓN - 2017 2DO LLAMADO,2017-08-21T00:00:00,Contratación de Obras,Propuesta pública             ,76890750,IMPLEMENTA INGENIERIA Y CONSTRUCCION SPA,27559532
94,Magallanes,VIALIDAD                           ,263176,30371081-0,"CAMINO BÁSICO POR CONSERVACIÓN, CAMINO CRUCE RUTA 9N - LAGO SARMIENTO - GUARDERÍA GREY, Y-150 KM. 16,700 AL 23,400 COMUNA DE TORRES DEL PAYNE, PROVINCIA DE ULTIMA ESPERANZA, REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA.",2017-08-05T00:00:00,Contratación de Obras,Propuesta pública             ,78137730,CONSTRUCTORA VILICIC S.A.,1438749710
95,Magallanes,VIALIDAD                           ,273339,30075545-0,REFORESTACIÓN REPOSICIÓN RUTA Y-905 WILLIAMS - NAVARINO,2017-08-21T00:00:00,Contratación de Obras,Trato directo                 ,61313000,CORPORACION NACIONAL FORESTAL,17733000
96,Magallanes,VIALIDAD                           ,273340,30076653-0,REFORESTACIÓN MEJORAMIENTO RUTA COSTERA VILLA UKIKA - AEROPUERTO PUERTO WILLIAMS,2017-08-21T00:00:00,Contratación de Obras,Trato directo                 ,61313000,CORPORACION NACIONAL FORESTAL,10235000
97,Magallanes,VIALIDAD                           ,273617,20187816-0,REFORESTACIÓN MEJORAMIENTO RUTA Y-580 CAMINO EL ANDINO - PUNTA ARENAS,2017-08-21T00:00:00,Contratación de Obras,Trato directo                 ,61313000,CORPORACION NACIONAL FORESTAL,3036000
98,Magallanes,VIALIDAD                           ,257116,30072419-0,"REPOSICIÓN PUENTE RÍO GRANDE Y SUS ACCESOS KM. 115,00 RUTA Y-85, COMUNA DE TIMAUKEL, PROVINCIA DE TIERRA DEL FUEGO REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA (NUEVO 2016)",2017-08-24T00:00:00,Contratación de Obras,Propuesta pública             ,89918800,ARAUCO S.A.,5721986531
99,Magallanes,VIALIDAD                           ,274343,20102690-0,REFORESTACIÓN CONSTRUCCIÓN CAMINO DE PENETRACIÓN HOLLEMBERG - RÍO PÉREZ TRAMOS KM. 0 AL KM. 10 PROVINCIA DE ULTIMA ESPERANZA REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,2017-08-28T00:00:00,Contratación de Obras,Propuesta pública             ,6900853,SERGIO VILICIC PENA,46152960
100,Magallanes,O.PORTUARIAS                       ,234006,30117377-0,CONSERVACIÓN POZA DE ABRIGO CALETA DE PESCADORES DE PUERTO NATALES - ETAPA 1,2017-08-07T00:00:00,Contratación de Obras,Propuesta pública             ,76510844,CONSTRUCTORA E Y P  SPA,375289943
101,Magallanes,O.PORTUARIAS                       ,271059,30117377-0,CONSERVACIÓN RAMPA PUNTA DELGADA - RAMPA 1 PRIMERA ANGOSTURA,2017-08-08T00:00:00,Contratación de Obras,Propuesta pública             ,76609270,ESTUDIOS MAGALLANICOS LTDA.,371081579
102,Magallanes,O.PORTUARIAS                       ,271057,30117377-0,CONSERVACIÓN CALETAS DE PESCADORES DE PUERTO NATALES Y BARRANCO AMARILLO,2017-08-10T00:00:00,Contratación de Obras,Propuesta pública             ,76890750,IMPLEMENTA INGENIERIA Y CONSTRUCCION SPA,330283656
