﻿_id,Ndeg Registro,Nombre Producto,Razon Social Titular,Condicion Venta
523,F-15367/10,DIMETICONA SUSPENSIÓN PARA GOTAS ORALES 4%,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
524,F-15397/11,DIMETICONA COMPRIMIDOS MASTICABLES 40 mg,MINTLAB  CO. S.A.,Directa
525,F-15398/11,"TRICLOSÁN JABÓN LÍQUIDO 0,5%",DIFEM LABORATORIOS S.A.,Directa
526,F-154/12,PARACETAMOL COMPRIMIDOS 500 mg,MINTLAB CO. S.A.,Directa
527,F-15456/11,TOL TOTAL ACTIVE COMPRIMIDOS RECUBIERTOS,LABORATORIOS SAVAL S.A.,Directa
528,F-15496/11,KANK-A GEL BUCAL 20% SOFTBRUSH,LABORATORIOS RIDER LTDA.,Directa
529,F-15514/11,ESANFLU INFANTIL JARABE 15 mg/5 mL,FARMACEUTICA ESAN LTDA,Directa
530,F-15515/11,ESANFLU ADULTO JARABE 30 mg/5 mL.,FARMACEUTICA ESAN LTDA,Directa
531,F-15516/11,CLARAGINE SABOR MIEL- LIMÓN COMPRIMIDOS DE DISOLUCIÓN BUCAL,LABORATORIOS PRATER S.A.,Directa
532,F-15562/11,CARVAS CÁPSULAS CON GRÁNULOS CON RECUBRIMIENTO ENTÉRICO 100 mg,LABORATORIO CHILE S.A.,Directa
533,F-15566/11,POVIN POMADA TÓPICA,LABORATORIOS ANDRÓMACO S.A.,Directa
534,F-1557/08,COMBIZIM COMPOSITUM GRAGEAS,LABORATORIOS SILESIA S.A.,Directa
535,F-15577/11,"MERPAL SOLUCIÓN TÓPICA SPRAY 1,16%",LABORATORIOS PRATER S.A.,Directa
536,F-15578/11,AMBROXOL CLORHIDRATO JARABE 30 mg/5 mL,EXPORTADORA Y COMERCIALIZADORA DE PRODUCTOS FARMACÉUTICOS  LTDA.,Directa
537,F-15592/11,COTIBIN PLUS COMPRIMIDOS,LABORATORIOS ANDRÓMACO S.A.,Directa
538,F-15608/11,CALCIMAX COMPRIMIDOS 200 mg,GADOR LTDA.,Directa
539,F-15609/11,CALCIMAX FORTE COMPRIMIDOS 400 mg,GADOR LTDA.,Directa
540,F-15615/11,FLUMED JARABE 8 mg/5 mL,LABORATORIOS ANDRÓMACO S.A.,Directa
541,F-15624/11,VERRUFILM SOLUCIÓN TÓPICA,LABORATORIOS D & M PHARMA LTDA.,Directa
542,F-15639/11,DOLO-ESAN COMPRIMIDOS 500 mg,FARMACEUTICA ESAN LTDA,Directa
543,F-15657/11,CALCIMAX D3 400 COMPRIMIDOS,GADOR LTDA.,Directa
544,F-15666/11,"OCTILIA SOLUCIÓN OFTÁLMICA 0,05%",LABORATORIO PASTEUR S.A.,Directa
545,F-15676/11,CAPRIMIDA CÁPSULAS 500 mg,LABORATORIOS RECALCINE S.A.,Directa
546,F-15718/11,TAPSIN COMPUESTO NOCHE PLUS COMPRIMIDOS RECUBIERTOS,LABORATORIO MAVER S.A.,Directa
547,F-15719/11,TAPSIN COMPUESTO DÍA PLUS COMPRIMIDOS RECUBIERTOS,LABORATORIO MAVER S.A.,Directa
548,F-15731/11,"KEPRODOL GEL TÓPICO 2,5%",LABORATORIOS ANDRÓMACO S.A.,Directa
549,F-15735/11,"NP-27 SOLUCIÓN TÓPICA 8,71%",DROGUERÍA FARMOQUÍMICA DEL PACÍFICO  LTDA.,Directa
550,F-15743/11,NOPUCID COMPUESTO LOCIÓN CAPILAR,LABORATORIOS RECALCINE S.A.,Directa
551,F-15744/11,NOPUCID COMPUESTO SHAMPOO,LABORATORIOS RECALCINE S.A.,Directa
552,F-1575/08,FLAPEX SUSPENSIÓN ORAL PARA GOTAS 4%,LABORATORIOS SILESIA S.A.,Directa
553,F-1576/08,FLAPEX COMPRIMIDOS 40 mg,LABORATORIOS SILESIA S.A.,Directa
554,F-15804/11,FLUICOR ASA 81 CÁPSULAS CON MICROGRÁNULOS CON RECUBRIMIENTO ENTÉRICO 81 mg,LABORATORIO MAVER S.A.,Directa
555,F-15805/11,FLUICOR ASA 325 CÁPSULAS CON MICROGRÁNULOS CON RECUBRIMIENTO ENTÉRICO 325 mg,LABORATORIO MAVER S.A.,Directa
556,F-15823/11,SALES DE REHIDRATACIÓN POLVO PARA SOLUCIÓN ORAL,FARMACÉUTICA MED - CELL  LTDA.,Directa
557,F-15827/11,ACAMOL INFANTIL SUPOSITORIOS 125 mg,LABORATORIOS  EUROMED CHILE S.A.,Directa
558,F-15854/11,NOSCAPINA COMPRIMIDOS 20 mg,LABORATORIO MAVER S.A.,Directa
559,F-15859/11,KITADOL INFANTIL SABOR UVA COMPRIMIDOS MASTICABLES 80 mg,LABORATORIO CHILE S.A.,Directa
560,F-15860/11,KITADOL INFANTIL SABOR UVA COMPRIMIDOS MASTICABLES 160 mg,LABORATORIO CHILE S.A.,Directa
561,F-15870/11,"TAPSIN  POLVO PARA SOLUCIÓN ORAL, EN SOBRES",LABORATORIO MAVER S.A.,Directa
562,F-15879/11,"VITAMINAS A, D Y E CREMA DÉRMICA",LABORATORIOS SILESIA S.A.,Directa
563,F-15897/12,"THERALER INFANTIL LÁMINAS ORALES 12,5 mg",NOVARTIS CHILE S.A.,Directa
564,F-15898/12,THERALER ADULTOS LÁMINAS ORALES 25 mg,NOVARTIS CHILE S.A.,Directa
565,F-15904/12,MENTHOLATUM UNGÜENTO TÓPICO,DROGUERIA HOFMANN S.A.C.,Directa
566,F-15917/12,FLUIBRON INFANTIL JARABE 15 mg/5 mL,LABORATORIOS ANDRÓMACO S.A.,DIRECTA
567,F-15918/12,FLUIBRON ADULTO JARABE  30 mg/ 5 mL,LABORATORIOS ANDRÓMACO S.A.,DIRECTA
568,F-15935/12,ENIFLEX DÚO 750 COMPRIMIDOS,LABORATORIO BAGÓ DE CHILE S.A.,Directa
569,F-15988/12,WINASORB SABOR MIEL-LIMÓN JARABE 250 mg/5 mL,LABORATORIOS LAFI LTDA.,Directa
570,F-15989/12,WINASORB SABOR MENTA JARABE 250 mg/5 mL,LABORATORIOS LAFI LTDA.,Directa
571,F-16002/12,ACTRON 200 CÁPSULAS BLANDAS 200 mg,BAYER S.A.,Directa
572,F-16018/12,GESIDOL COMPRIMIDOS 500 mg,MEDIPHARM LTDA.,Directa
573,F-16025/12,ENO GUARANÁ SAL DE FRUTA,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
574,F-16026/12,ENO NARANJA SAL DE FRUTA,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
575,F-16029/12,WINASORB JUNIOR COMPRIMIDOS MASTICABLES 160 mg,LABORATORIOS LAFI LTDA.,Directa
576,F-1603/08,NOSCAPINA CLORHIDRATO/DIBUNATO SÓDICO SOLUCIÓN ORAL PARA GOTAS,LABORATORIOS SILESIA S.A.,Directa
577,F-16060/12,"KETOPROFENO GEL TÓPICO 2,5%",EXPORTADORA Y COMERCIALIZADORA DE PRODUCTOS FARMACÉUTICOS  LTDA.,Directa
578,F-16087/12,BROMHEXINA CLORHIDRATO JARABE 4 mg/5 mL,BESTPHARMA S.A.,Directa
579,F-16115/12,TAPSIN SIN CAFEÍNA CON CLORFENAMINA MALEATO NOCTURNO COMPRIMIDOS RECUBIERTOS,LABORATORIO MAVER S.A.,Directa
580,F-16129/12,TAPSIN PURO SIN CAFEÍNA COMPRIMIDOS 500 mg,LABORATORIO MAVER S.A.,Directa
581,F-16178/12,FINARTRIT FORTE COMPRIMIDOS ,LABORATORIOS GARDEN HOUSE FARMACÉUTICA S.A.,Directa
582,F-16185/12,ADFEN CÁPSULAS CON MICROGRÁNULOS CON RECUBRIMIENTO ENTÉRICO 200 mg,QUÍMICA Y PUBLICIDAD ALFER LTDA.,Directa
583,F-16188/12,IBUPIRAC LC CÁPSULAS BLANDAS 200 mg,CHEMOPHARMA  S.A.,Directa
584,F-1620/08,CAFRENAL COMPRIMIDOS,LABORATORIOS RECALCINE S.A.,Directa
585,F-16220/12,AGUA PARA INYECTABLES ,LABORATORIO BIOSANO S.A.,Directa
586,F-16237/12,SOFCAIN CREMA TÓPICA,FARMACEUTICA ESAN LTDA,Directa
587,F-16238/12,ESANFRIX CREMA TÓPICA,FARMACEUTICA ESAN LTDA,Directa
588,F-16301/12,ENIFLEX DÚO FORTE GRANULADO PARA SOLUCIÓN ORAL ,LABORATORIO BAGÓ DE CHILE S.A.,DIRECTA
589,F-16342/12,NIOFEN GEL TÓPICO 5%.,LABORATORIOS RECALCINE S.A.,Directa
590,F-16358/12,"DETTOXDETTOL ANTISÉPTICO SPRAY TÓPICO 0,198%",RECKITT BENCKISER CHILE S.A.,Directa
591,F-16361/12,PANCRIT COMPUESTO SOLUCIÓN PARA COLUTORIO,LABORATORIOS ANDRÓMACO S.A.,Directa
592,F-16363/12,OPTIVE SOLUCIÓN OFTÁLMICA,ALLERGAN LABORATORIOS LTDA.,Directa
593,F-16387/12,D' NENITOS POMADA DÉRMICA,MEDIPHARM LTDA.,Directa
594,F-16417/12,HIPERFLEX K FORTE COMPRIMIDOS,LABORATORIOS LAFI LTDA.,Directa
595,F-16418/12,HIPERFLEX K COMPRIMIDOS,LABORATORIOS LAFI LTDA.,Directa
596,F-16497/07,NUROFEN INFANTIL SABOR NARANJA SUSPENSIÓN ORAL 100 mg/ 5 mL,RECKITT BENCKISER CHILE S.A.,Directa
597,F-16498/07,NUROFEN INFANTIL SABOR FRESA SUSPENSIÓN ORAL 100 mg /5 mL,RECKITT BENCKISER CHILE S.A.,Directa
598,F-16509/07,MENTHOLATUM PAIN PATCH SIN ALCANFOR PARCHE 5%,DROGUERIA HOFMANN S.A.C.,DIRECTA
599,F-16518/07,TALCO ANTIMICÓTICO POLVO DÉRMICO,COSMÉTICA DAVIS S.A.,Directa
600,F-16532/07,COTIBIN INFANTIL COMPRIMIDOS MASTICABLES 160 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
601,F-16533/07,COTIBIN INFANTIL JARABE 160 mg/mL,LABORATORIOS ANDRÓMACO S.A.,Directa
602,F-16534/07,PARACETAMOL COMPRIMIDOS 500 mg,BESTPHARMA S.A.,Directa
603,F-16574/07,CARISTOP SENSITIVE PASTA DENTAL,LABORATORIO MAVER S.A.,Directa
604,F-16613/07,"DICLOFENACO DIETILAMINA GEL TÓPICO 1,16%",LABORATORIOS PRATER S.A.,Directa
605,F-16672/08,ESANTERM FORTE SUSPENSIÓN ORAL 200 mg/5 mL,FARMACEUTICA ESAN LTDA,Directa
606,F-16703/08,"ATAC POLVO PARA SUSPENSIÓN ORAL 125 mg/5 mL, CON SOLVENTE",LABORATORIOS RECALCINE S.A.,Directa
607,F-16719/08,AMBROXOL CLORHIDRATO JARABE 15 mg/5 mL,OPKO CHILE S.A.,Directa
608,F-16720/08,AMBROXOL CLORHIDRATO JARABE 30 mg/5 mL,OPKO CHILE S.A.,Directa
609,F-16721/08,PANTOTOS JARABE 15 mg/5 mL,LABORATORIOS  EUROMED CHILE S.A.,Directa
610,F-16722/08,PANTOTOS JARABE 30 mg/5 mL,LABORATORIOS  EUROMED CHILE S.A.,Directa
611,F-16726/08,FLUICOR ASA 81 COMPRIMIDOS CON RECUBRIMIENTO ENTÉRICO 81 mg,LABORATORIO MAVER S.A.,Directa
612,F-16736/08,IBU - 200  SUSPENSIÓN ORAL  200 mg/5 mL,LABORATORIOS ANDRÓMACO S.A.,Directa
613,F-16764/08,SIGERMEL SOLUCIÓN TÓPICA,ISDIN CHILE LTDA.,Directa
614,F-16772/08,PANCRIT SABOR MIEL-LIMÓN COMPRIMIDOS DE DISOLUCIÓN BUCAL,LABORATORIOS ANDRÓMACO S.A.,DIRECTA
615,F-16775/08,"METICEL OFTENO SOLUCIÓN OFTÁLMICA 0,5%",LABORATORIOS  EUROMED CHILE S.A.,Directa
616,F-16808/08,DOMEVOL CÁPSULAS 10 mg,LABORATORIOS  EUROMED CHILE S.A.,Directa
617,F-16835/08,"LAGSOLETS SOLUCIÓN OFTÁLMICA 0,12 mg/mL",LABORATORIOS SMB FARMA S.A.,Directa
618,F-16899/08,HIDRÓXIDO DE ALUMINIO SUSPENSIÓN ORAL 6%,LABORATORIO MAVER S.A.,Directa
619,F-16902/08,LEPEX SOLUCIÓN OFTÁLMICA 5%,LABORATORIOS SMB FARMA S.A.,Directa
620,F-16955/08,BROPAVOL  JARABE 8 mg/5 mL,LABORATORIOS  EUROMED CHILE S.A.,Directa
621,F-17015/08,ADFEN SUSPENSIÓN ORAL 100 mg/ 5 mL,QUÍMICA Y PUBLICIDAD ALFER LTDA.,Directa
622,F-17016/08,ADFEN FORTE SUSPENSIÓN ORAL 200 mg/5 mL,QUÍMICA Y PUBLICIDAD ALFER LTDA.,Directa
623,F-17019/08,IBUPROFEN SUSPENSIÓN ORAL 100 mg/5 mL,OPKO CHILE S.A.,Directa
624,F-17082/08,LEVUCAL D FORTE CÁPSULAS ,LABORATORIO PASTEUR S.A.,Directa
625,F-17088/08,IBUCON SUSPENSIÓN ORAL 100 mg/5 mL,LABORATORIOS  EUROMED CHILE S.A.,Directa
626,F-17094/08,"NAZIL OFTENO SOLUCIÓN OFTÁLMICA 0,1 %",LABORATORIOS  EUROMED CHILE S.A.,Directa
627,F-17097/08,PANADOL JUNIOR SUSPENSIÓN ORAL 250 mg/5 mL,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
628,F-1710/09,"ÁCIDO ACETILSALICÍLICO, CAFEÍNA Y CINAMEDRINA COMPRIMIDOS",LABORATORIO MAVER S.A.,Directa
629,F-17114/08,HASSAPIRIN FORTE COMPRIMIDOS 650 mg,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),DIRECTA
630,F-17120/08,ANACIN MAX COMPRIMIDOS RECUBIERTOS,LABORATORIOS WYETH LLC.,Directa
631,F-17130/08,"DICLAC GEL TÓPICO 1,16 %",LABORATORIOS  EUROMED CHILE S.A.,Directa
632,F-17139/08,IBUCON COMPRIMIDOS RECUBIERTOS 200 mg,LABORATORIOS  EUROMED CHILE S.A.,Directa
633,F-17144/08,DOMPERIDONA CÁPSULAS 10 mg,OPKO CHILE S.A.,Directa
634,F-17146/08,LIMPID SHAMPOO PEDICULICIDA,LABORATORIOS FASA S.A.,Directa
635,F-17204/08,PARACETAMOL SOLUCIÓN PARA GOTAS ORALES 100 mg/mL,DROGUERÍA FARMOQUÍMICA DEL PACÍFICO  LTDA.,Directa
636,F-17210/08,PARACETAMOL COMPRIMIDOS 500 mg,DROGUERÍA FARMOQUÍMICA DEL PACÍFICO  LTDA.,Directa
637,F-17254/08,GAVISCON ADVANCE SUSPENSIÓN ORAL,RECKITT BENCKISER CHILE S.A.,DIRECTA
638,F-17268/08,DOMPERIDONA COMPRIMIDOS 10 mg,BESTPHARMA S.A.,Directa
639,F-17269/08,CARDIOASPIRINA 100 EC COMPRIMIDOS CON RECUBRIMIENTO ENTÉRICO 100 mg,BAYER S.A.,Directa
640,F-17272/08,GAVISCON ADVANCE COMPRIMIDOS MASTICABLES ,RECKITT BENCKISER CHILE S.A.,DIRECTA
641,F-17273/08,GAVISCON DOBLE ACCIÓN COMPRIMIDOS MASTICABLES,RECKITT BENCKISER CHILE S.A.,DIRECTA
642,F-17274/08,GAVISCON DOBLE ACCIÓN SUSPENSIÓN ORAL,RECKITT BENCKISER CHILE S.A.,DIRECTA
643,F-1730/09,IBUPIRAC COMPRIMIDOS RECUBIERTOS 200 mg,CHEMOPHARMA  S.A.,Directa
644,F-17340/09,GAVISCON LIMÓN 250 COMPRIMIDOS MASTICABLES,RECKITT BENCKISER CHILE S.A.,Directa
645,F-17341/09,GAVISCON MENTA 250 COMPRIMIDOS MASTICABLES,RECKITT BENCKISER CHILE S.A.,Directa
646,F-17342/09,IBUPROFENO SUSPENSIÓN ORAL PEDIÁTRICA 100 mg/5 mL,LABORATORIO CHILE S.A.,Directa
647,F-17343/09,IBUPROFENO FORTE SUSPENSIÓN ORAL PEDIÁTRICA 200 mg / 5 mL,LABORATORIO CHILE S.A.,Directa
648,F-17392/09,"LATLAS GEL OFTÁLMICO 0,25%",LABORATORIOS RECALCINE S.A.,Directa
649,F-17414/09,PANCRIT COMPRIMIDOS DE DISOLUCIÓN BUCAL,LABORATORIOS ANDRÓMACO S.A.,Directa
650,F-1743/09,"CÁPSICO PARCHE DÉRMICO 1,86%",LABORATORIO MAVER S.A.,Directa
651,F-17430/09,CONDROX COMPRIMIDOS RECUBIERTOS,FARMACÉUTICA MED - CELL  LTDA.,Directa
652,F-17434/09,GENIOL COMPRIMIDOS 500 mg,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),DIRECTA
653,F-17458/09,MAALOX PLUS LIMA-LIMÓN COMPRIMIDOS MASTICABLES,SANOFI-AVENTIS DE CHILE S.A.,Directa
654,F-17487/09,OXY 5 COLOR PIEL GEL DÉRMICO 5 %,DROGUERIA HOFMANN S.A.C.,Directa
655,F-17488/09,OXY 5  TRANSPARENTE GEL DÉRMICO 5 %,DROGUERIA HOFMANN S.A.C.,Directa
656,F-17515/09,KITADOL INFANTIL SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,LABORATORIO CHILE S.A.,Directa
657,F-17526/09,NUROFEN COMPRIMIDOS RECUBIERTOS 200 mg ,RECKITT BENCKISER CHILE S.A.,Directa
658,F-17536/09,KITADOL 1000 COMPRIMIDOS 1 g,LABORATORIO CHILE S.A.,Directa
659,F-17537/09,XUMADOL COMPRIMIDOS 1 g,ITF - LABOMED FARMACÉUTICA LTDA.,Directa
660,F-17608/09,"BIOTRIC JABÓN LÍQUIDO AL 0,5%",BIOTEC CHILE S.A.,Directa
661,F-17618/09,PARACETAMOL COMPRIMIDOS 500 mg,LABORATORIO MAVER S.A.,Directa
662,F-17619/09,PARACETAMOL COMPRIMIDOS MASTICABLES 80 mg,LABORATORIO MAVER S.A.,Directa
663,F-17624/09,SYSTANE ULTRA SOLUCIÓN OFTÁLMICA,ALCON LABORATORIOS  CHILE  LTDA.,Directa
664,F-17647/09,HASSAPIRIN CAF COMPRIMIDOS,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),DIRECTA
665,F-17653/09,NEFERSIL GEL TÓPICO 5%,PHARMA INVESTI DE CHILE S.A.,Directa
666,F-17656/09,PARECETAMOL COMPRIMIDOS 500 mg,LABORATORIO BIOSANO S.A.,Directa
667,F-17663/09,MINTALUB CREMA DÉRMICA,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),DIRECTA
668,F-17667/09,GENIOL CAF COMPRIMIDOS RECUBIERTOS,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),DIRECTA
669,F-17672/09,FLAMADOL COMPRIMIDOS RECUBIERTOS 100 mg,INSTITUTO SANITAS S.A.,Directa
670,F-17721/09,ALGIASOL FORTE SUSPENSIÓN ORAL 200 mg/5 mL,INTERPHARMA S.A.,DIRECTA
671,F-1775/09,ANACIN COMPRIMIDOS RECUBIERTOS,LABORATORIOS WYETH LLC.,Directa
672,F-1777/09,COLPURIL PLUS CHAMPÚ,LABORATORIOS FASA S.A.,Directa
673,F-17792/09,ENDUX UD EMULSIÓN OFTÁLMICA,ALLERGAN LABORATORIOS LTDA.,Directa
674,F-178/12,POLICARBOFILA CÁPSULAS BLANDAS 500 mg,INSTITUTO SANITAS S.A.,Directa
675,F-1780/09,MEDISEPT SOLUCIÓN,LABORATORIO CHILE S.A.,Directa
676,F-17840/09,ENDUX EMULSIÓN OFTÁLMICA,ALLERGAN LABORATORIOS LTDA.,Directa
677,F-17842/09,ACIFIN COMPRIMIDOS MASTICABLES,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),DIRECTA
678,F-17884/09,SIMETICONA SUSPENSIÓN PARA GOTAS ORALES 4%,ALPES CHEMIE S.A.,Directa
679,F-17896/09,GINODOL COMPRIMIDOS RECUBIERTOS 275 mg,GRÜNENTHAL CHILENA LTDA.,DIRECTA
680,F-17897/09,PANADOL ADVANCE COMPRIMIDOS RECUBIERTOS  500 mg,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,DIRECTA
681,F-17899/09,PARACETAMOL COMPRIMIDOS 500 mg,INTERPHARMA S.A.,Directa
682,F-179/12,POLICARBOFILA CÁPSULAS BLANDAS 500 mg,CHEMOPHARMA  S.A.,Directa
683,F-1792/09,FASAGLOS PLUS POMADA,LABORATORIOS FASA S.A.,Directa
684,F-17928/10,NUROFEN EXPRESS COMPRIMIDOS RECUBIERTOS 200 mg,RECKITT BENCKISER CHILE S.A.,Directa
685,F-17939/10,ALGIAFIN COMPRIMIDOS 500 mg,INTERPHARMA S.A.,Directa
686,F-17942/10,MYLANTA ROLLTABS SABOR MENTA COMPRIMIDOS MASTICABLES ,JOHNSON & JOHNSON PERSONAL CARE CHILE S.A.,DIRECTA
687,F-17943/10,MYLANTA ROLLTABS SABOR CEREZA COMPRIMIDOS MASTICABLES ,JOHNSON & JOHNSON PERSONAL CARE CHILE S.A.,DIRECTA
688,F-17951/10,GENIOL COMPRIMIDOS MASTICABLES 160 mg,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),DIRECTA
689,F-17952/10,IBUPROFENO COMPRIMIDOS RECUBIERTOS 200 mg,LABORATORIO CHILE S.A.,Directa
690,F-17974/10,ALGIASOL 200 COMPRIMIDOS RECUBIERTOS 200 mg,INTERPHARMA S.A.,Directa
691,F-18012/10,OPTIVE UD SOLUCIÓN OFTÁLMICA,ALLERGAN LABORATORIOS LTDA.,Directa
692,F-1802/09,LEVUCAL D CÁPSULAS,LABORATORIO PASTEUR S.A.,Directa
693,F-18065/10,DOLGEX SUSPENSIÓN ORAL 100 mg/ 5 mL,LABORATORIO CHILE S.A.,Directa
694,F-18066/10,DOLGEX FORTE SUSPENSIÓN ORAL 200 mg/5 mL,LABORATORIO CHILE S.A.,Directa
695,F-18076/10,FRESHMEL COMPRIMIDOS 5 mg,LABORATORIO CHILE S.A.,Directa
696,F-18079/10,"LÁGRIMAS ARTIFICIALES SOLUCIÓN OFTÁLMICA 0,3%",LABORATORIO BIOSANO S.A.,Directa
697,F-18080/10,PARACETAMOL PEDIÁTRICO SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,LABORATORIO MAVER S.A.,Directa
698,F-18088/10,IBUPROFENO FORTE SUSPENSIÓN ORAL 200 mg/5 mL ,INTERPHARMA S.A.,Directa
699,F-18094/10,PARACETAMOL JARABE 160 mg/5 mL,LABORATORIO CHILE S.A.,Directa
700,F-18095/10,KITADOL INFANTIL JARABE 160 mg/5 mL,LABORATORIO CHILE S.A.,Directa
701,F-18108/10,DICHLOREXAN SOLUCIÓN TÓPICA  2%,DIFEM LABORATORIOS S.A.,Directa
702,F-18109/10,REPELEX NF AEROSOL,INSTITUTO SANITAS S.A.,Directa
703,F-18111/10,DON DYNE JABÓN LÍQUIDO 8%,DIVERSEY  INDUSTRIAL Y COMERCIAL CHILE LTDA.,Directa
704,F-18122/10,IBUPROFENO COMPRIMIDOS RECUBIERTOS 200 mg,INTERPHARMA S.A.,DIRECTA
705,F-18132/10,PYRIPED CREMA DÉRMICA 5 %,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
706,F-18143/10,DOMPERIDONA CÁPSULAS 10 mg,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
707,F-18144/10,DOCIVIN CÁPSULAS 10 mg,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
708,F-18152/10,AGUA PARA INYECTABLES,GASTON ANTONIO DEL VILLAR GAJARDO,Directa
709,F-18177/10,FRAGIDERM UNGÜENTO DÉRMICO,MINTLAB  CO. S.A.,Directa
710,F-18238/10,SALES PARA REHIDRATACIÓN 60  POLVO PARA SOLUCIÓN ORAL ,OPKO CHILE S.A.,Directa
711,F-18239/10,SALES PARA REHIDRATACIÓN 90  POLVO PARA SOLUCIÓN ORAL,OPKO CHILE S.A.,Directa
712,F-18249/10,BROMHEXINA CLORHIDRATO JARABE 4 mg/5 mL ,LABORATORIOS  EUROMED CHILE S.A.,Directa
713,F-18268/10,ALCOHOL GEL  70%,DIVERSEY  INDUSTRIAL Y COMERCIAL CHILE LTDA.,Directa
714,F-18272/10,CHLOROHEX SOLUCIÓN TÓPICA 2%,DIVERSEY  INDUSTRIAL Y COMERCIAL CHILE LTDA.,Directa
715,F-18273/10,CHLOROHEX JABÓN CREMOSO 2%,DIVERSEY  INDUSTRIAL Y COMERCIAL CHILE LTDA.,Directa
716,F-18274/10,IBUPROFENO SUSPENSIÓN ORAL 100 mg / 5 mL,LABORATORIO MAVER S.A.,Directa
717,F-18275/10,IBUPROFENO SUSPENSIÓN ORAL 200 mg / 5 mL,LABORATORIO MAVER S.A.,Directa
718,F-18281/10,FOCUS 500 COMPRIMIDOS  500 mg,LABORATORIO BERLIMED S.A.,Directa
719,F-18284/10,AMBROXOL CLORHIDRATO JARABE 15 mg/5 mL,LABORATORIOS  EUROMED CHILE S.A.,Directa
720,F-18285/10,AMBROXOL CLORHIDRATO JARABE 30 mg/5 mL,LABORATORIOS  EUROMED CHILE S.A.,Directa
721,F-18292/10,CHLOROHEX TINTURA SOLUCIÓN TÓPICA,DIVERSEY  INDUSTRIAL Y COMERCIAL CHILE LTDA.,Directa
722,F-18297/10,IBUPROFENO SUSPENSIÓN ORAL 100 mg / 5 mL,OPKO CHILE S.A.,Directa
723,F-1830/09,"VISIONAL SOLUCIÓN OFTÁLMICA 0,05%",LABORATORIO MAVER S.A.,Directa
724,F-18319/10,"STERYLDERME JABÓN LÍQUIDO SIN PERFUME 0,5%",DIVERSEY  INDUSTRIAL Y COMERCIAL CHILE LTDA.,Directa
725,F-18320/10,"STERYLDERME JABÓN LÍQUIDO CON PERFUME 0,5%",DIVERSEY  INDUSTRIAL Y COMERCIAL CHILE LTDA.,Directa
726,F-18354/10,IBUPROFENO  SUSPENSIÓN 100 mg / 5 mL,LABORATORIOS  EUROMED CHILE S.A.,Directa
727,F-18366/10,PARACETAMOL COMPRIMIDOS 500 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
728,F-1839/09,ÁCIDO ASCÓRBICO POLVO EFERVESCENTE EN SOBRES 2.000 mg,QUÍMICA Y PUBLICIDAD ALFER LTDA.,Directa
729,F-1840/09,ÁCIDO ASCÓRBICO POLVO EFERVESCENTE EN SOBRES 1.000 mg,QUÍMICA Y PUBLICIDAD ALFER LTDA.,Directa
730,F-18410/10,PARACETAMOL COMPRIMIDOS 500 mg,OPKO CHILE S.A.,Directa
731,F-18411/10,M.D. ZERO-DOL COMPRIMIDOS 500 mg,COMPAÑIA DE NUTRICION GENERAL S.A.,Directa
732,F-18412/10,M.D. ZERO-DOL INFANTIL COMPRIMIDOS MASTICABLES 160 mg,COMPAÑIA DE NUTRICION GENERAL S.A.,Directa
733,F-18413/10,GESIDOL COMPRIMIDOS MASTICABLES 160 mg,MEDIPHARM LTDA.,Directa
734,F-18415/10,PARACETAMOL COMPRIMIDOS  500 mg,LABORATORIOS  EUROMED CHILE S.A.,Directa
735,F-18416/10,ACAMOL COMPRIMIDOS  500 mg,LABORATORIOS  EUROMED CHILE S.A.,Directa
736,F-18427/10,PARACETAMOL COMPRIMIDOS 1 g,INSTITUTO SANITAS S.A.,Directa
737,F-18428/10,PANAGESIC COMPRIMIDOS 1 g,CHEMOPHARMA  S.A.,Directa
738,F-18429/10,PARACETAMOL COMPRIMIDOS 500 mg,B Y B FARMACÉUTICA LTDA.,Directa
739,F-18454/10,"ULPEPTIN COMPRIMIDOS MASTICABLES 262,4 mg",LABORATORIO BAGÓ DE CHILE S.A.,Directa
740,F-18529/11,DOMPERIDONA COMPRIMIDOS 10 mg,LABORATORIOS  EUROMED CHILE S.A.,Directa
