﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,CONGELADO,CODALCO,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
1644,JOSE OCTAVIO CORTES LOPEZ     ,203484,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150203,ALCALA DE HENARES                            ,7284.0,                                        ,JOSE OCTAVIO CORTES LOPEZ                                                       ,369990,MEF. ARTESANIA EN METAL                                                                                                                               ,SE ACOGE A LEY 19.749                                                                                                                                 ,100,0
1645,CARLOS CABA\A ARAVENA         ,203485,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20141202,AVDA. LARRAIN                                ,6642.0,"OF/403,                                 ",EMPLEANDO CAPACITACION LTDA.                                                    ,741400,OF. ADM. DE CAPACITACION                                                                                                                              ,                                                                                                                                                      ,100,2000000
1646,J.ANTONIO IMPERATORE BALART   ,203486,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130925,AVDA.LARRAIN                                 ,5862.0,"LC  A-2068,                             ",COMERCIAL GOTTA LTDA                                                            ,523210,VENTA AL POR MENOR DE CALZADO                                                                                                                         ,                                                                                                                                                      ,2.529999999999999804600747665972448885440826416015625,903672490
1647,MIGUEL A. CELEDON GONZALEZ    ,203487,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150101,AVDA. LARRAIN                                ,5862.0,"LC/BF-117,                              ",FARMACIAS CRUZ VERDE S.A.                                                       ,523111,FARMACIA                                                                                                                                              ,PERFUMERIA                                                                                                                                            ,0.1499999999999999944488848768742172978818416595458984375,51745609882
1648,CLAUDIO ARRAU ROVIRA VILLAR   ,203488,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131202,AVDA. LARRAIN                                ,5862.0,"B2044,                                  ",MAKE UP SPA                                                                     ,523140,VTA.  ARTICULOS COSMETICOS                                                                                                                            ,                                                                                                                                                      ,7.0800000000000000710542735760100185871124267578125,1986003598
1649,MARCELO ISAREL GUROVICH MIZONI,203489,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131114,AVDA.LARRAIN                                 ,5862.0,"A-2024,                                 ",COMCAIT  S.A                                                                    ,191200,VTA. CARTERAS                                                                                                                                         ,                                                                                                                                                      ,0.56999999999999995115018691649311222136020660400390625,3089660997
1650,ABRAHAM ALAMO YAGMAN          ,203490,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131113,AVDA. LARRAIN                                ,5862.0," LC.A1020 A1028,                        ",BADAMAX RETAIL S.A.                                                             ,181010,VTA PRENDAS DE VESTIR                                                                                                                                 ,ACCESORIOSCALZADO                                                                                                                                     ,1.12999999999999989341858963598497211933135986328125,9903259065
1651,JUAN ALFONSO RESSELLO ROMERO  ,203491,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150211,VCTE. PEREZ ROSALES                          ,600.0,"CS-I,                                   ",JUAN ALFONSO ROSSELLO ROMERO                                                    ,743001,MEF. DISE\O GRAFICO                                                                                                                                   ,SE ACOGE A LEY 19.749                                                                                                                                 ,100,0
1652,JUAN ANTONIO EBLEN KADIS      ,203492,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130904,AVDA. LARRAIN                                ,5862.0,"A-2044,                                 ",MODATEX SPA.                                                                    ,173000,COMER. PRENDAS DE VESTIR                                                                                                                              ,ACCESORIOS                                                                                                                                            ,3.770000000000000017763568394002504646778106689453125,1059798768
1653,FLAVIO DIB MALUK              ,203493,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130923,AVDA. LARRAIN                                ,5862.0,"LC-B1024/1028,                          ",INTERANDINA DE COMERCIO LTDA.                                                   ,523220,VENTA DE CARTERAS                                                                                                                                     ,                                                                                                                                                      ,2.859999999999999875655021241982467472553253173828125,11643889705
1654,CLAUDIA LETICIA OLGUIN NEGRETE,203494,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150220,FCO. VILLAGRA                                ,6378.0,"CS-N,                                   ",CLAUDIA LETICIA OLGUIN NEGRETE                                                  ,155430,MEF. ELABORACION DE HIELO                                                                                                                             ,EXP. ALIMENTOS CONGELADOSSE ACOGE A LEY 19.749.-                                                                                                      ,100,0
1655,"ESTEBAN N, Z NAZARETIAN KEREST",203495,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150223,LA CA\ADA                                    ,6486.0,                                        ,ESTEBAN N. ZADUR NAZARETIAN KERESTEDJIAN                                        ,701009,MEF. ARRIENDO DE INMUEBLES                                                                                                                            ,SE A COGE ALEY 19.749                                                                                                                                 ,100,0
1656,ANDREA CAROLINA CURAZ MORGANO ,203496,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150223,AVDA. FCO. BILBAO                            ,7085.0,"DP.E,                                   ",ANDREA CAROLINA CURAZ MORGADO                                                   ,552020,MEF. ELAB. MASA DULCES Y SALADAS                                                                                                                      ,CON RELLENOSE A COGE A LEY 19.749                                                                                                                     ,100,0
1657,GLORIA MARIA MOSQUEIRA VARGAS ,203497,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150224,SANTA RITA                                   ,1320.0,                                        ,AQUALUNA LTDA                                                                   ,801010,JARDIN INFANTIL                                                                                                                                       ,                                                                                                                                                      ,14.28999999999999914734871708787977695465087890625,16596547
1658,SIEGFRIED MAURER HORZELLA     ,203498,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20141126,SCHILLER                                     ,2276.0,                                        ,SIEGFRIED MAURER HORZELLA                                                       ,502080,MEF. SERV. REPARACION DE VEHICULOS                                                                                                                    ,MANTENCIONNO ES TALLER MECANICOSE A COGE                                                                                                              ,100,0
1659,JOANNA PATRICIA PARRA VEGA    ,203499,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150227,AXEL MUNTHE                                  ,7531.0,                                        ,JOANNA PATRICIA PARRA VEGA                                                      ,749990,MEF. DISE\O Y DECORACION                                                                                                                              ,"ELAB. PRODUCTOS ARTESANALESMERMELADA, CHOCOLATESE A COGE A LEY 19.749                                                                                 ",100,0
1660,JAIME PEREZ DE LA FUENTE      ,203500,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131001,AVDA LARRAIN                                 ,5862.0,"B-2064,                                 ",COMERCIAL PEREZ DE LA FUENTE LTDA.                                              ,513100,VENTA DE ROPA MASCULINA                                                                                                                               ,                                                                                                                                                      ,2.609999999999999875655021241982467472553253173828125,-1334269407
1661,MAX SCHILLING FERRARI         ,203501,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131122,AVDA. LARRAIN                                ,5862.0,"A2001/A2005,                            ",OPTI STORE SPA                                                                  ,523912,OPTICA                                                                                                                                                ,VTA. DE ARTICULOS OPTICOS                                                                                                                             ,1.479999999999999982236431605997495353221893310546875,1273469775
1662,                              ,203502,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150303,R. VICTORIA                                  ,6542.0,"CS/B,                                   ",VALENTINA DANIELA CACERES ZAVALA                                                ,369400,MEF. FAB. Y VENTA DE  JUGUETES                                                                                                                        ,EXPORTACIONSE ACOGE A LEY N 19.749                                                                                                                    ,100,0
1663,                              ,203503,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150212,ACHAO                                        ,733.0,                                        ,ALEJANDRA DEL CARMEN PARRA CHAMORRO                                             ,522030,MEF. VERDULERIA                                                                                                                                       ,"SE ACOGE A LEYVTA DE ABARROTES, HELADOS,BEBIDAS                                                                                                       ",100,2714069
1664,RAFAEL CORONEL BROUSSET       ,203504,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150304,SN. VCTE. DE PAUL                            ,5885.0,                                        ,DONDE RAFITA  E.I.R.L                                                           ,521120,MEF. ALMACEN  ABARROTES                                                                                                                               ,"LACTEOS, HUEVOS, CONFITESHELADOS, CECINAS, PAN, JUGOS,BEBIDAS, BAZAR Y PAQUETERIASE ACOGE A LEY N 19.749                                              ",100,0
1665,GEORGE RICCHMAUI SOUS         ,203505,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131121,AVDA. LARRAIN                                ,5862.0,"LC A-2013,                              ",COMERCIAL GEMAJO LTDA.                                                          ,523250,VENTA ROPA INTERIOR                                                                                                                                   ,                                                                                                                                                      ,2.339999999999999857891452847979962825775146484375,3185005383
1666,                              ,203506,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150304,CHAPIQUI\A                                   ,656.0,                                        ,LUIS CRISTOFER GUEVARA GUTIERREZ                                                ,521120,MEF. VENTA ARTICULOS ASEO                                                                                                                             ,SE ACOGE A LEY N 19.749                                                                                                                               ,100,0
1667,GUILLERMO ZU\IGA ZU\IGA       ,203507,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150301,AVDA. LARRAIN                                ,5862.0,"B-3164 B-3168,                          ",COMERCIAL OUTDOOR SPORT LTDA.                                                   ,513100,VTA. AL POR MAYOR DE PROD. TEXTILES.                                                                                                                  ,                                                                                                                                                      ,3.12999999999999989341858963598497211933135986328125,5319331349
1668,                              ,203508,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150306,URQUIZAR                                     ,6277.0,                                        ,MARIA DE LOS A. ARMIJO NU\EZ                                                    ,930200,MEF.PELUQUERIA                                                                                                                                        ,SE ACOGE A LYE 19749                                                                                                                                  ,100,500000
1669,RAQUEL SOFIA LUNA ALVARADO    ,203509,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150306,ALC. A. JENSCKHE                             ,7465.0," CS B ,                                 ",RAQUEL SOFIA LUNA ALVARADO                                                      ,181010,MEF. TALLER ROPA DE COLEGIO                                                                                                                           ,                                                                                                                                                      ,100,0
1670,PEDRO MIGUEL RODRIGUEZ VALDES ,203510,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130406,AVDA. LARRAIN                                ,6642.0,"OF. 107,                                ",IMPORTADORA HOBBYPLANE LTDA                                                     ,523310,OF. ADM. VTA. ART.ELECTRONICOS                                                                                                                        ,                                                                                                                                                      ,100,11717195
1671,                              ,203511,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150312,ANDACOLLO                                    ,427.0,                                        ,PAOLA EUGENIA CURIMIL VALDES                                                    ,521112,MEF. ALMACEN DE ABARROTES                                                                                                                             ,BEBIDAS LACTEOS HELADOSCONGELADOS PAN Y ART DE ASEOSE ACOGE A LEY 19.749                                                                              ,100,0
1672,ADA CLAUDIA DE LUCA GONZALEZ  ,203512,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150313,AGUAS CLARAS                                 ,1700.0,"LC 4,                                   ",PRISCILLA M. LEON SILVA                                                         ,930200,SALON DE BELLEZA                                                                                                                                      ,                                                                                                                                                      ,100,1762845
1673,IGNACIO ROVIRA VILLAR         ,203514,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130930,AVDA. LARRAIN                                ,5862.0,"S1012/S1016,                            ",PRE UNIC S.A.                                                                   ,523140,VTA. ART. DE TOCADOR COSMETICOS                                                                                                                       ,PERFUMERIAJUGUETERIA-MENAJEEXPENDIO DE ABARROTES                                                                                                      ,0.81999999999999995115018691649311222136020660400390625,14954364608
1674,MARISOL CESPEDES NAVARRO      ,203515,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131008,AVDA. LARRAIN                                ,5862.0,"LC/A-1076/1080 ,                        ",FORUS S.A                                                                       ,192000,COMERCIALIZACION DE CALZADO                                                                                                                           ,"PRENDAS DE VESTIR, ACCESORIOSART. DE CUERO DE PORTIVO                                                                                                 ",0.289999999999999980015985556747182272374629974365234375,74635200000
1675,EILEEN A. MORA RUIZ TAGLE     ,203516,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150306,S. IZQUIERDO                                 ,1918.0,                                        ,DIVERZOOVET CLINICA VETERINARIA E.I.R.L.                                        ,852010,MEF. CLINICAS VETERINARIAS                                                                                                                            ,                                                                                                                                                      ,100,100000
1676,JORGE NAZAL MUSA              ,203517,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130926,AVDA. LARRAIN                                ,5862.0,"L. A-2016,                              ",SOC. COM. LOS HEROES LTDA.                                                      ,523250,VENTA ROPA INTERIOR                                                                                                                                   ,                                                                                                                                                      ,3.600000000000000088817841970012523233890533447265625,-25836835
1677,                              ,203518,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150327,LORELEY                                      ,1454.0,"CS D,                                   ",PATRICIO DELGADO PETERS                                                         ,525990,MEF.VENTA ROPA DE CAMA                                                                                                                                ,                                                                                                                                                      ,100,0
1678,CRISTIAN ATILIO PIERA MORALES ,203519,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20140804,C. SILVA VILDOSOLA                           ,9073.0,"LC/14-15,                               ",CLINICA ALEMANA SANTIAGO S.A                                                    ,851910,LABORATORIO CLINICO                                                                                                                                   ,CON TOMA DE MUESTRAS                                                                                                                                  ,0.200000000000000011102230246251565404236316680908203125,74635200000
1679,                              ,203520,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150401,VALLADOLID                                   ,467.0,                                        ,MARIA GENOVEVA VASQUEZ FLORES                                                   ,930990,MEF TALLER ARTESANIA                                                                                                                                  ,TERAPIAS FLORALES                                                                                                                                     ,100,0
1680,PERLA CRUCHAGA VALENZUELA     ,203521,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150402,C. OSSANDON                                  ,40.0,"LC/1,                                   ","QUEIROLO, CRUCHAGA Y VALENZUELA LTDA.                                           ",521112,CAFETERIA                                                                                                                                             ,"CONFITESJUGOS, BEBIDAS                                                                                                                                ",100,459125
1681,MARISOL CESPEDES NAVARRO      ,203522,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131008,AVDA. LARRAIN                                ,5862.0,"LC/A2056/2060,                          ",FORUS S.A                                                                       ,192000,COMERCIALIZACION DE CALZADO                                                                                                                           ,"PRENDAS DE VESTIR, ACCESORIOART. DEPORTIVOS                                                                                                           ",0.2600000000000000088817841970012523233890533447265625,74635200000
1682,MARISOL CESPDES NAVARRO       ,203523,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131008,AVDA. LARRAIN                                ,5862.0,"LC/A1036/1040,                          ",FORUS S.A                                                                       ,192000,COMERCIALIZACION DE CALZADO                                                                                                                           ,"PRENDAS DE VESTIR , ACCESORIOART. DEPORTIVO                                                                                                           ",0.2600000000000000088817841970012523233890533447265625,74635200000
1683,FELIX VICTOR LUHRS RAGGIO     ,203524,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20140729,AVDA. LARRAIN                                ,5862.0,"LC/A2076/A2080,                         ",COLGRAM S.A.                                                                    ,513100,VENTA DE CALZADO                                                                                                                                      ,ACCESORIO VESTUARIO                                                                                                                                   ,0.66000000000000003108624468950438313186168670654296875,22790140565
1684,JUAN AGUSTIN CALVIQUEO ANTILEO,203525,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150407,ECHE\IQUE                                    ,6733.0,                                        ,JUAN AGUSTIN CALVIQUEO ANTILEO                                                  ,522020,CARNICERIA Y ROTISERIA                                                                                                                                ,                                                                                                                                                      ,100,0
1685,MARIA CRISTINA VILLAMAN DIEGUE,203526,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150413,PJE. LAS PERDICES                            ,1087.0,"CS-B,                                   ",MARIA CRISTINA VILLAMAN DIEGUEZ                                                 ,521900,MEF. ELAB. ENVASADO DE PULPA DE  FRUTAS                                                                                                               ,"VERDURAS, SEMILLAS                                                                                                                                    ",100,0
1686,NANCY DEL CARMEN PEREZ PARADA ,203527,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150413,L. VIVANCO  CASTRO                           ,7274.0,                                        ,NANCY DEL C. PEREZ PARADA                                                       ,525990,MEF. VTA DE FRUTOS SECOS                                                                                                                              ,ENVASADO                                                                                                                                              ,100,1368511
1687,LUIS ENRIQUE LOPEZ MU\OZ      ,203528,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131220,AVDA. LARRAIN                                ,5862.0,"B/2068,                                 ",INVERSIONES ABISMO LTDA.                                                        ,523220,VTA DE PRENDAS DE VESTIR                                                                                                                              ,Y                                                                                                                                                     ,12.199999999999999289457264239899814128875732421875,213708972
1688,CRISTIAN GONZALEZ CANDIA      ,203529,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20141022,AVDA. LARRAIN                                ,5862.0,"TA120,                                  ",CORREDORA DE SEGUROS RIPLEY LTDA.                                               ,672010,CORREDORES DE SEGUROS                                                                                                                                 ,                                                                                                                                                      ,0.88000000000000000444089209850062616169452667236328125,16989838801
1689,ALEJANDRO FRIDMAN PIROZANSKY  ,203530,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20141022,AVDA. LARRAIN                                ,5862.0,"TA/120/20/320 ,                         ",CAR S.A.                                                                        ,671990,OF. ADM. TARJETAS DE CREDITO                                                                                                                          ,                                                                                                                                                      ,1.439999999999999946709294817992486059665679931640625,74635200000
1690,PERLA ESTER CRUCHAGA VALENZUEL,203531,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20140814,C. OSSANDON                                  ,40.0,                                        ,SOC. COMERCIAL  QUEICRUVA LTDA                                                  ,924110,GIMNASIO                                                                                                                                              ,PILATESCLASES DE YOGAARRIENDO DE CANCHAS                                                                                                              ,100,1526562
1691,                              ,203532,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150416,AVDA. P. DE GALES                            ,7720.0,                                        ,CHRISTIAN M. BODEVIN MORALES                                                    ,501020,MEF CONSIGNACION DE VEHICULOS                                                                                                                         ,COMPRA VENTA DE VEHICULOSUSADOS Y NUEVOS                                                                                                              ,100,20000000
1692,MARTHA OLGA STEFANOWSKY BANDYR,203533,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150416,AVDA. P. DE GALES                            ,7650.0,                                        ,MARTHA  O. STEFANOWSKY BRANDYRA                                                 ,552010,MEF. JARDIN DE PLANTAS                                                                                                                                ,ACCESORIOS. MACETEROS                                                                                                                                 ,100,5686765
1693,GUILLERMO JAVIER VILLARROEL OL,203534,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150417,SALAR DEL CARMEN                             ,469.0,                                        ,GUILLERMO J. VILLARROEL OLMOS                                                   ,521112,MEF. ALMACEN  ABARROTES                                                                                                                               ,BEBIBAS LACTEOS HELADOS CECINACONGELADOS PANSE ACOGE A LEY 19749                                                                                      ,100,1965874
1694,ANDRES DAVID JUNGAR JUNGAR    ,203536,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131119,AVDA. LARRAIN                                ,5862.0,"LC A2004/A2008,                         ",ALIMENTOS PATISSERIE LTDA.                                                      ,552020,"CAFETERIA, GELATERIA  Y PASTELES                                                                                                                      ",                                                                                                                                                      ,13.5600000000000004973799150320701301097869873046875,9329400
1695,SANDRO ANDRES INOSTROZA GUERRE,203537,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131209,AVDA. LARRAIN                                ,5862.0," LC B2021/B2025 ,                       ",SAMSONITE CHILE S.A.                                                            ,191200,VTA. PROD. MARROQUINERIA                                                                                                                              ,"CARTERAS, BOLSOS, MOCHILAS                                                                                                                            ",0.64000000000000001332267629550187848508358001708984375,24458170734
1696,RAFAEL ISRAEL ABRAMOVICH      ,203538,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150427,AVDA. LARRAIN                                ,5862.0,"LC-S1056 ,                              ",COMERCIAL  ETCETERA  S.A.                                                       ,523220,VTA. PRENDAS DE VESTIR                                                                                                                                ,CAFFARENA                                                                                                                                             ,1.229999999999999982236431605997495353221893310546875,703627116
1697,JEROME GEORGES M REYNES       ,203539,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150429,AVDA. OSSA                                   ,123.0,                                        ,LA FABBRICA SPA                                                                 ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,                                                                                                                                                      ,100,-8780148
1698,CRISTIAN MOLINA GUTIERREZ     ,203540,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20081022,AVDA J. ARRIETA                              ,5932.0,"CS/D ,                                  ",NEODENTAL  LTDA                                                                 ,851221,CLINICA DENTAL                                                                                                                                        ,                                                                                                                                                      ,100,60532956
1699,                              ,203541,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150430,ANDACOLLO                                    ,284.0,                                        ,CRISTIAN RODRIGO ARACENA MONTECINOS                                             ,454000,MEF. CONSTRUCCION Y REPARACION                                                                                                                        ,DE OBRAS MENORESSE ACOGE A LEY N 19.749                                                                                                               ,100,1300000
1700,CHRISTIAN E. CAFATTI JAMARNE  ,203542,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150102,AVDA. LARRAIN                                ,5862.0,"L A1051-1053,                           ",BOUTIQUES & CORNERS  S.A.                                                       ,523220,VTA.  PRENDAS VESTIR                                                                                                                                  ,                                                                                                                                                      ,1.1999999999999999555910790149937383830547332763671875,3679889353
1701,CHRISTIAN E. CAFATTI JAMARNE  ,203543,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131213,AVDA. LARRAIN                                ,5862.0,"LC A1045 A 1049,                        ",BOUTIQUES & CORNERS S.A.                                                        ,523220,VENTA PRENDAS  VESTIR                                                                                                                                 ,                                                                                                                                                      ,1.1999999999999999555910790149937383830547332763671875,3679889353
1702,                              ,203544,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20150504,M. J. RIVERA                                 ,745.0,                                        ,ANA MARGARITA MIRANDA ACU\A                                                     ,512290,MEF ALMACEN  ABARROTES                                                                                                                                ,"PAN, LACTEOS, CECINASBEBIDAS, FRUTAS, VERDURASART. DE BAZAR Y ASEOCONFITES Y HELADOSSE ACOGE A LEY 19749 - MEF                                        ",100,1190111
1703,MITRI MIGUEL RISCHMAUI MANDIOL,203545,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150101,AVDA. LARRAIN                                ,5862.0,"LC/A2048,                               ",COMERCIAL KAYSER LTDA.                                                          ,513100,VTA.  PRENDAS DE VESTIR                                                                                                                               ,                                                                                                                                                      ,1.0300000000000000266453525910037569701671600341796875,2394188191
1704,CARLOS E. GONZALEZ AVILA      ,203546,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150101,AVDA. LARRAIN                                ,5862.0,"LC FC 4001,                             ",ARCOS DORADOS RESTAURANTES DE CHILE LTDA                                        ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,                                                                                                                                                      ,1.1100000000000000976996261670137755572795867919921875,46132180815
1705,AGUSTIN BALDRICH CASAMIQUELA  ,203548,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150324,AVDA. LARRAIN                                ,5862.0,"LC/1095/1091,                           ",ELECTRONICA CASA ROYAL LTDA.                                                    ,521900,VTA. ARTICULOS ELECTRONICOS                                                                                                                           ,                                                                                                                                                      ,5.19000000000000039079850466805510222911834716796875,9853092073
1706,JOSE JAY ELIMELECH MALIS      ,203549,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131008,AVDA. LARRAIN                                ,5862.0,B-2052                                  ,SALLY CHILE HOLDING SPA.                                                        ,519000,VTA. ARTICULOS PELUQUERIA                                                                                                                             ,                                                                                                                                                      ,2.0800000000000000710542735760100185871124267578125,14230363328
1707,JACQUES ALBERTO ALBAGLI VENTUR,203550,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131205,AVDA. LARRAIN                                ,5862.0,"LC/FC4005,                              ",HELADERIAS ICE CREAM CHILE LTDA.                                                ,552090,HELADERIA                                                                                                                                             ,HELADOS SAVORY                                                                                                                                        ,1.350000000000000088817841970012523233890533447265625,1955476921
1708,JACQUES ALBERTO ALBAGLI VENTUR,203551,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150427,AVDA. LARRAIN                                ,5862.0,"LC/FC4036,                              ",POLLO STOP SPA                                                                  ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,POLLO STOP                                                                                                                                            ,5.53000000000000024868995751603506505489349365234375,-1528739153
1709,FRANCISCO JAVIER EGAS TAMAGNON,203552,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150101,AVDA. FCO. BILBAO                            ,7469.0,"LOCAL 3,                                ",FRANCISCO JAVIER EGAS TAMAGNONE                                                 ,523942,VENTA DE BICICLETAS                                                                                                                                   ,                                                                                                                                                      ,100,1
1710,MATIAS VERDUGO MIRA           ,203554,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150101,AVDA. LARRAIN                                ,5862.0,"S1076S1080,                             ",SALCOBRAND S.A.                                                                 ,521111,"FARMACIA, PERFUMERIA Y OTROS                                                                                                                          ",                                                                                                                                                      ,0.2800000000000000266453525910037569701671600341796875,48251652453
1711,CARLOS MATIAS J RIUTORT BARREN,203555,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131219,AVDA. LARRAIN                                ,5862.0,"LC/B2088,                               ",INV. LUIS PASTEUR LTDA.                                                         ,523310,VTA. DE CALZADO                                                                                                                                       ,                                                                                                                                                      ,10.8699999999999992184029906638897955417633056640625,272928337
1712,MANUEL PE\A BLAZQUEZ          ,203556,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131122,AVDA. LARRAIN                                ,5862.0,"LC/A-3005/3009,                         ",EDITORIAL CONTRAPUNTO LTDA                                                      ,513951,VENTA DE  LIBROS                                                                                                                                      ,                                                                                                                                                      ,3.3300000000000000710542735760100185871124267578125,2752577486
1713,MAURICIO F. REID WEISSER      ,203557,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150424,AV. ALC. FDO. CASTILLO VELASCO               ,9100.0,"LC/3 ,                                  ",BCO DEL ESTADO DE CHILE                                                         ,651910,SUCURSAL BANCARIA                                                                                                                                     ,                                                                                                                                                      ,0.040000000000000000832667268468867405317723751068115234375,74635200000
1714,RODRIGO CAHN CONCHA           ,203558,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131122,AVDA. LARRAIN                                ,5862.0,"EST. NIVEL -1,                          ", CENTRAL PARKING SYSTEM S.A.                                                    ,630320,ADM. DE ESTACIONAMIENTOS                                                                                                                              ,                                                                                                                                                      ,5.269999999999999573674358543939888477325439453125,416610250
