268,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;21;6.4;23.8
269,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;22;10.8;20.0
270,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;23;7.2;20.3
271,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;24;10.6;23.4
272,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;25;9.8;22.6
273,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;26;6.2;28.2
274,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;27;11.0;29.2
275,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;28;10.8;20.0
276,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;29;7.8;23.4
277,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;30;10.0;18.8
278,330019;Eulogio Snchez,Tobalaba Ad.;33&deg 27' 19'' S;650;2013;10;31;7.5;14.4
279,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;01;4.6;21.2
280,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;02;5.9;19.3
281,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;03;5.3;21.2
282,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;04;4.7;27.1
283,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;05;6.3;28.5
284,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;06;7.8;24.2
285,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;07;9.3;26.3
286,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;08;8.1;20.6
287,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;09;7.0;25.0
288,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;10;6.0;26.0
289,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;11;6.6;26.4
290,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;12;7.5;24.9
291,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;13;7.7;26.0
292,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;14;8.0;28.3
293,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;15;9.5;29.3
294,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;16;8.8;28.8
295,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;17;9.2;29.8
296,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;18;10.2;24.0
297,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;19;9.8;19.9
298,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;20;7.4;21.8
299,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;21;7.0;24.2
300,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;22;10.4;20.8
301,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;23;7.5;21.9
302,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;24;11.2;23.0
303,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;25;10.3;22.5
304,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;26;5.9;29.3
305,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;27;11.0;30.9
306,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;28;9.7;20.6
307,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;29;8.4;23.6
308,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;30;9.6;18.6
309,330020;Quinta Normal,Santiago;33&deg 26' 42'' S;534;2013;10;31;10.1;15.6
310,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;01;4.6;20.8,
311,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;02;5.6;18.7,
312,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;03;6.3;20.7,
313,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;04;3.9;26.2,
314,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;05;6.1;27.8,
315,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;06;6.6;24.5,
316,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;07;9.1;25.9,
317,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;08;7.7;20.3,
318,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;09;6.6;24.8,
319,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;10;6.1;25.9,
320,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;11;6.0;26.0,
321,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;12;6.8;24.0,
322,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;13;6.3;25.0,
323,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;14;8.0;28.1,
324,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;15;9.2;28.9,
325,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;16;8.2;28.1,
326,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;17;7.8;29.5,
327,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;18;8.5;23.7,
328,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;19;9.0;19.8,
329,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;20;6.3;20.5,
330,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;21;6.2;24.2,
331,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;22;10.2;20.9,
332,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;23;6.9;21.5,
333,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;24;10.8;22.9,
334,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;25;10.1;22.6,
335,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;26;4.9;28.7,
336,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;27;10.5;31.1,
337,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;28;9.7;19.7,
338,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;29;7.9;23.9,
339,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;30;9.5;18.3,
340,330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2013;10;31;10.5;17.0,
341,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;01;1.7;14.6
342,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;02;5.6;15.0
343,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;03;3.4;16.5
344,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;04;3.4;19.8
345,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;05;5.1;18.5
346,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;06;10.6;13.3
347,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;07;10.5;15.8
348,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;08;9.6;16.2
349,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;09;4.6;18.4
350,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;10;1.1;16.4
351,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;11;4.1;14.6
352,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;12;8.8;13.8
353,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;13;8.6;15.4
354,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;14;2.8;17.4
355,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;15;4.6;13.4
356,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;16;9.6;13.8
357,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;17;9.5;14.2
358,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;18;10.1;13.4
359,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;19;10.5;15.2
360,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;20;6.8;17.3
361,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;21;10.4;18.3
362,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;22;5.4;16.0
363,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;23;1.1;17.4
364,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;24;5.2;15.5
365,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;25;8.8;16.0
366,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;26;4.0;19.6
367,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;27;6.0;15.8
368,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;28;11.2;16.4
369,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;29;8.0;16.8
370,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;30;10.0;14.5
371,330030;Santo Domingo,Ad.;33&deg 39' 22'' S;77;2013;10;31;11.4;15.8
372,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;01;11.8;14.3
373,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;02;9.7;15.8
374,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;03;10.1;16.4
375,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;04;9.9;19.5
376,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;05;13.1;18.9
377,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;06;12.5;17.8
378,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;07;10.0;15.6
379,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;08;13.5;16.8
380,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;09;12.1;16.0
381,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;10;12.9;18.0
382,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;11;12.6;15.5
383,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;12;12.0;15.9
384,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;13;12.7;18.0
385,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;14;13.0;18.2
386,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;15;13.7;16.7
387,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;16;13.6;18.4
388,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;17;10.6;16.8
389,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;18;12.6;17.3
390,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;19;13.1;17.5
391,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;20;14.1;15.6
392,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;21;12.1;15.0
393,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;22;10.1;15.4
394,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;23;12.0;15.9
395,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;24;11.5;14.9
396,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;25;11.1;14.6
397,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;26;11.1;14.9
398,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;27;11.8;17.1
399,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;28;12.3;14.8
400,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;29;9.9;17.7
401,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;30;14.6;17.7
402,330031;Juan Fernndez,Estacin Meteorolgica.;33&deg 38' 9'' S;40;2013;10;31;11.2;15.6
403,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;01;2.8;18.9
404,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;02;5.1;15.9
405,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;03;3.5;19.6
406,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;04;3.9;23.0
407,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;05;6.0;23.3
408,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;06;6.9;23.9
409,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;07;10.4;22.2
410,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;08;8.6;18.8
411,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;09;7.6;21.8
412,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;10;4.2;22.1
413,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;11;6.1;23.7
414,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;12;8.3;22.6
415,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;13;6.6;24.2
416,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;14;7.2;24.9
417,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;15;9.4;28.0
418,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;16;7.3;27.7
419,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;17;8.6;29.1
420,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;18;10.3;21.4
421,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;19;10.8;18.0
422,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;20;9.8;17.9
423,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;21;4.6;21.9
424,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;22;8.2;18.7
425,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;23;4.0;19.4
426,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;24;5.2;21.6
427,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;25;9.7;22.6
428,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;26;3.7;23.8
429,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;27;9.0;25.6
430,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;28;9.5;18.0
431,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;29;7.2;22.7
432,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;30;11.0;18.9
433,340031;General Freire,Curic Ad.;34&deg 58' 10'' S;229;2013;10;31;11.4;15.5
434,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;01;4.1;18.2
435,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;02;4.8;15.6
436,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;03;0.6;18.4
437,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;04;4.2;21.4
438,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;05;1.3;23.4
439,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;06;6.8;23.0
440,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;07;5.4;22.0
441,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;08;8.8;18.4
442,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;09;3.8;20.6
443,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;10;4.2;21.4
444,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;11;7.2;21.2
445,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;12;9.8;22.0
446,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;13;5.1;22.8
447,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;14;6.2;24.2
448,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;15;10.6;25.6
449,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;16;8.2;26.6
450,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;17;9.4;28.6
451,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;18;8.8;19.1
452,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;19;9.6;16.2
453,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;20;11.0;13.8
454,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;21;10.0;17.2
455,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;22;4.6;15.2
456,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;23;6.2;17.4
457,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;24;4.2;24.4
458,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;25;8.0;22.0
459,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;26;6.6;22.8
460,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;27;6.8;24.0
461,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;28;7.0;18.0
462,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;29;5.7;20.5
463,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;30;8.4;16.2
464,360011;General Bernardo O'Higgins,Chilln Ad.;36&deg 35' 9'' S;155;2013;10;31;10.2;14.8
465,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;01;8.9;15.7
466,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;02;3.3;14.7
467,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;03;3.4;16.8
468,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;04;4.6;18.8
469,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;05;6.0;20.6
470,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;06;3.6;19.8
471,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;07;9.5;16.2
472,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;08;7.8;15.1
473,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;09;2.3;16.6
474,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;10;3.3;17.7
475,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;11;9.3;17.3
476,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;12;9.6;17.4
477,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;13;4.6;18.0
478,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;14;5.4;20.8
479,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;15;7.9;20.1
480,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;16;9.7;18.5
481,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;17;10.2;18.7
482,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;18;10.6;13.3
483,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;19;10.7;14.4
484,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;20;11.6;17.1
485,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;21;5.1;15.6
486,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;22;3.1;15.1
487,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;23;4.9;16.9
488,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;24;3.6;20.2
489,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;25;8.8;15.8
490,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;26;4.4;19.3
491,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;27;5.9;20.7
492,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;28;7.2;15.6
493,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;29;6.3;17.2
494,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;30;8.3;15.6
495,360019;Carriel Sur,Concepcin Ap.;36&deg 46' 50'' S;13;2013;10;31;10.7;16.4
496,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;01;7.0;15.0
497,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;02;4.0;17.0
498,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;03;0.0;21.3
499,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;04;0.0;22.5
500,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;05;6.0;22.4
501,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;06;8.0;25.6
502,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;07;2.0;23.5
503,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;08;5.0;18.5
504,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;09;-2.0;24.8
505,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;10;2.0;24.0
506,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;11;8.4;21.2
507,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;12;8.0;22.6
508,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;13;6.6;21.2
509,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;14;6.0;23.6
510,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;15;10.0;27.0
511,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;16;11.0;27.0
512,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;17;10.6;30.0
513,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;18;9.4;17.8
514,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;19;9.0;14.5
515,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;20;11.0;16.3
516,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;21;7.0;18.0
517,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;22;4.0;15.0
518,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;23;2.0;17.6
519,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;24;7.0;28.2
520,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;25;8.0;24.0
521,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;26;6.0;22.6
522,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;27;9.0;28.8
523,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;28;6.0;19.5
524,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;29;3.0;24.1
525,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;30;7.3;17.0
526,370033;Mara Dolores,Los Angeles Ad.;37&deg 23' 49'' S;118;2013;10;31;9.0;17.5
527,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;01;7.6;15.7
528,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;02;0.3;15.3
529,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;03;4.9;16.3
530,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;04;7.6;17.6
531,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;05;2.1;20.7
532,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;06;0.1;21.6
533,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;07;7.0;19.5
534,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;08;6.5;14.7
535,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;09;4.4;15.6
536,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;10;6.3;17.9
537,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;11;9.7;19.3
