﻿_id,Ndeg ORDEN,FECHA DE INGRESO SOLICITUD A OFICINA DE PARTE,TIPO DE SOLICITUD,QUIEN SOLICITA,FECHA INFORME DE EVALUACION,Ndeg RESOLUCION,FECHA DE RESOLUCION,AUTORIZA O RECHAZA
261,261,25-10-2012,Marcha,Marcelo Castagneto A.,25-10-2012,3474,25-10-2012,Autoriza|
262,262,25-10-2012,Marcha,José Sulantay Silva,25-10-2012,3475,25-10-2012,Autoriza
263,263,26-10-2012,Acto público,Alex Madariaga Jara,30-10-2012,3500,30-10-2012,Autoriza
264,264,25-10-2012,Marcha,Carlos Maturs Bahamonde,30-10-2012,3501,30-10-2012,Autoriza
265,265,25-10-2012,Acto publico,Mauricio Fonseca Obando,30-10-2012,3502,30-10-2012,Autoriza
266,266,31-10-2012,Actividades públicas,Patricio Alegre Tapia,31-10-2012,3504,31-10-2012,Autoriza
267,267,16-11-2012,Marcha,Sonia Painevilo,16-11-2012,3647,16-11-2012,Autoriza
268,268,05-11-2012,Marcha,Raúl Saldivar Auger,19-11-2012,3672,19-11-2012,Autoriza
269,269,14-11-2012,Actividades públicas,Matias Awad Ruiz-Tagle,19-11-2012,3673,19-11-2012,Autoriza
270,270,19-11-2012,Marcha,Mauricio Ugarte G. - Jaime Ramirez M,21-11-2012,3722,21-11-2012,Autoriza
271,271,21-11-2012,Acto público,Cristian Marín Pastén,23-11-2012,3782,23-11-2012,Autoriza
272,272,22-11-2012,Marcha,Wilson Barraza b.,23-11-2012,3783,23-11-2012,Autoriza
273,273,22-11-2012,Acto público,Octavio Cortés Portilla,23-11-2012,3784,23-11-2012,Autoriza
274,274,23-11-2012,Actividades públicas,Juan Pablo Santiagos L.,27-11-2012,3803,27-11-2012,Autoriza
275,275,26-11-2012,Acto público y marcha,Iris Godoy Godoy,27-11-2012,3804,27-11-2012,Autoriza
276,276,23-11-2012,Actividades públicas,Verónica Cáceres Rojas,27-11-2012,3805,27-11-2012,Autoriza
277,277,28-11-2012,Acto público y marcha,Iris Godoy Godoy,28-11-2012,3827,28-11-2012,Autoriza
278,278,05-12-2012,Acto público,Juan Fco. Morey Jiliberto,05-12-2012,3905,05-12-2012,Autoriza
279,279,03-12-2012,Actividades públicas,Verónica Cáceres Rojas,05-12-2012,3912,05-12-2012,Autoriza
280,280,04-12-2012,Marcha,Edwin Buigley F.,05-12-2012,3913,05-12-2012,Autoriza
281,281,05-12-2012,Actividades públicas,Alejandro Silva Contreras,12-12-2012,3977,12-12-2012,Autoriza
282,282,30-11-2012,Acto público,Andrea Velasquez Teilleir,12-12-2012,3978,12-12-2012,Autoriza
283,283,13-12-2012,Acto público y marcha,Daniela Molina Barrera,13-12-2012,4001,13-12-2012,Autoriza
284,284,14-12-2012,Marcha,Verónica León,17-12-2012,4076,17-12-2012,Autoriza
285,285,19-12-2012,Acto público,María José Molina Molina,20-12-2012,4149,20-12-2012,Autoriza
286,286,19-12-2012,Marcha,Jorge Novoa Valenzuela,20-12-2012,4150,20-12-2012,Autoriza
287,287,28-12-2012,Acto público,Daniela Norambuena Borgueresi,27-12-2012,4192,27-12-2012,Autoriza
288,288,28-12-2012,Acto público,Rafael Vera Castillo,27-12-2012,4193,27-12-2012,Autoriza
289,,,,,,,,
