﻿_id,Region,Oficina Atencion,comuna,Programas,Asignacion,sexo,Cobertura,unidad
64657,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64658,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64659,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64660,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64661,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64662,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64663,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64664,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64665,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64666,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64667,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64668,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64669,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64670,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64671,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64672,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64673,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64674,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64675,9 Araucanía,Pitrufquén,Gorbea,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64676,9 Araucanía,Pitrufquén,Gorbea,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64677,9 Araucanía,Pitrufquén,Gorbea,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64678,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64679,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64680,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64681,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64682,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64683,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64684,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64685,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64686,9 Araucanía,Purén,Los Sauces,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64687,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64688,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64689,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64690,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64691,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64692,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64693,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64694,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64695,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64696,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64697,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64698,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64699,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64700,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64701,4 Coquimbo,La Serena,Paiguano,Comerciales,Alianzas Productivas,Hombre,1,Pequeños productores/as
64702,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64703,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64704,4 Coquimbo,La Serena,Paiguano,Comerciales,Alianzas Productivas,Hombre,1,Pequeños productores/as
64705,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64706,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64707,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64708,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64709,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64710,4 Coquimbo,La Serena,Paiguano,Territoriales,PADIS,Hombre,1,Pequeños productores/as
64711,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64712,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64713,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64714,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64715,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64716,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64717,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64718,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64719,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64720,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64721,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64722,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64723,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64724,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64725,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64726,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64727,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64728,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64729,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64730,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64731,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64732,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64733,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64734,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64735,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64736,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64737,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64738,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64739,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64740,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64741,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64742,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64743,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64744,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64745,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64746,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64747,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64748,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64749,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64750,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64751,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64752,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64753,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64754,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64755,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64756,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64757,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64758,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64759,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64760,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64761,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64762,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64763,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64764,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64765,4 Coquimbo,Ovalle,Ovalle,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64766,6 O'Higgins,San Fernando,Nancagua,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64767,6 O'Higgins,San Fernando,Nancagua,Comerciales,SAT,Hombre,1,Pequeños productores/as
64768,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64769,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64770,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64771,8 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64772,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64773,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64774,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64775,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64776,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64777,6 O'Higgins,Santa Cruz,Peralillo,Comerciales,SAT,Hombre,1,Pequeños productores/as
64778,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64779,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64780,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64781,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64782,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64783,6 O'Higgins,Santa Cruz,Peralillo,Comerciales,SAT,Hombre,1,Pequeños productores/as
64784,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64785,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64786,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64787,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64788,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64789,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64790,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64791,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64792,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64793,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64794,9 Araucanía,Dirección Regional,Curacautín,Comerciales,Alianzas Productivas,Hombre,1,Pequeños productores/as
64795,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64796,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64797,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64798,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64799,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64800,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64801,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64802,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64803,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64804,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64805,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64806,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64807,9 Araucanía,Curacautín,Curacautín,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64808,9 Araucanía,Dirección Regional,Curacautín,Comerciales,Alianzas Productivas,Hombre,1,Pequeños productores/as
64809,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64810,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64811,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64812,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64813,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64814,6 O'Higgins,Santa Cruz,Peralillo,Comerciales,SAT,Hombre,1,Pequeños productores/as
64815,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64816,6 O'Higgins,Lolol,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64817,6 O'Higgins,Santa Cruz,Peralillo,Comerciales,SAT,Hombre,1,Pequeños productores/as
64818,10 Los Lagos,Osorno,San Juan de la Costa,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64819,10 Los Lagos,Osorno,San Juan de la Costa,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64820,10 Los Lagos,Osorno,San Juan de la Costa,Comerciales,SAT,Hombre,1,Pequeños productores/as
64821,10 Los Lagos,Osorno,San Juan de la Costa,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64822,10 Los Lagos,Osorno,San Juan de la Costa,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64823,10 Los Lagos,Osorno,San Juan de la Costa,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64824,10 Los Lagos,Osorno,San Juan de la Costa,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64825,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64826,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64827,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64828,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64829,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64830,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64831,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64832,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64833,1 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64834,1 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64835,1 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64836,1 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64837,1 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64838,1 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64839,1 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64840,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64841,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64842,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64843,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64844,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64845,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64846,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64847,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64848,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64849,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64850,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64851,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64852,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64853,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64854,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64855,5 Valparaíso,La Ligua,Valparaíso,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64856,5 Valparaíso,La Calera,Hijuelas,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64857,5 Valparaíso,La Calera,Hijuelas,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64858,5 Valparaíso,San Felipe,Catemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64859,5 Valparaíso,San Felipe,Catemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64860,5 Valparaíso,San Felipe,Catemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64861,5 Valparaíso,San Felipe,Catemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64862,5 Valparaíso,San Felipe,Catemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64863,5 Valparaíso,San Felipe,Catemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64864,5 Valparaíso,San Felipe,Catemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64865,6 O'Higgins,Doñihue,Olivar,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64866,6 O'Higgins,Doñihue,Olivar,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64867,6 O'Higgins,Rengo,Quinta de Tilcoco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64868,6 O'Higgins,Rengo,Quinta de Tilcoco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64869,6 O'Higgins,Rancagua,Requínoa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64870,7 Maule,Talca,Pelarco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64871,7 Maule,Talca,Pelarco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64872,7 Maule,Talca,Pelarco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64873,7 Maule,Talca,Pelarco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64874,7 Maule,Talca,Pelarco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64875,8 Biobío,Concepción,Florida,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64876,8 Biobío,Concepción,Florida,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64877,8 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64878,8 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64879,8 Biobío,Arauco,Arauco,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64880,8 Biobío,Arauco,Arauco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64881,8 Biobío,Arauco,Arauco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64882,8 Biobío,Arauco,Curanilahue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64883,8 Biobío,Arauco,Curanilahue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64884,8 Biobío,Arauco,Curanilahue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64885,8 Biobío,Arauco,Curanilahue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64886,8 Biobío,Los Ángeles,Nacimiento,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64887,8 Biobío,Dirección Regional,Nacimiento,Comerciales,Alianzas Productivas,Hombre,1,Pequeños productores/as
64888,8 Biobío,Los Ángeles,Nacimiento,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64889,8 Biobío,Los Ángeles,Nacimiento,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64890,8 Biobío,Los Ángeles,Nacimiento,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64891,8 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64892,8 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64893,8 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64894,8 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64895,8 Biobío,Dirección Regional,Chillán,Comerciales,Alianzas Productivas,Hombre,1,Pequeños productores/as
64896,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64897,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64898,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64899,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64900,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64901,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64902,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64903,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64904,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64905,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64906,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64907,8 Biobío,Quirihue,Quirihue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64908,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64909,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64910,8 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64911,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64912,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64913,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64914,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64915,9 Araucanía,Carahue,Carahue,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64916,9 Araucanía,Pitrufquén,Freire,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64917,9 Araucanía,Temuco,Freire,Territoriales,PDTI,Hombre,1,Pequeños productores/as
64918,9 Araucanía,Pitrufquén,Freire,Territoriales,PDTI,Hombre,1,Pequeños productores/as
