﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
63,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,01,SANTIAGO,Miles de Pesos,40024742-0,CONSERVACION INSTALACION ELECTRICA FISCALIA MOP NIVEL EDIFICIO NIVEL CENTRAL,"222.150,00","0,00",0,0
64,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,01,VALDIVIA ,Miles de Pesos,30309972-0,"AMPLIACIÓN SEGUNDA ETAPA EDIFICIO MOP, VALDIVIA","248.599,00","0,00",0,0
65,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,01,VALDIVIA ,Miles de Pesos,40019452-0,CONSERVACION DS 50 ACCESIBILIDAD UNIVERSAL EDIFICIO MOP REGIÓN DE LOS RÍOS,"101.000,00","0,00",0,0
66,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,01,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30086036-0,CONSTRUCCION OBRAS ALUVIONALES EN QUEBRADAS DE IQUIQUE Y ALTO HOSPICIO,"2.127.730,00","0,00",0,0
67,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,01,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025942-0,CONSERVACIÓN DE RIBERAS REGIÓN DE TARAPACÁ 2020 - 2023 - RECUP,"1.418.514,00","0,00",0,0
68,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,01,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025988-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE TARAPACA 2020 - 2023 - RECUP,"2.556.189,00","0,00",0,0
69,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,20183318-0,CONSTRUCCION OBRAS DE CONTROL ALUVIONAL EN QUEBRADA CALICHE,"357.974,00","59,86",0,0
70,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,20183321-0,CONSTRUCCIÓN OBRAS DE CONTROL ALUVIONAL EN QUEBRADA EL HUASCAR,"2.793.746,00","0,00",0,0
71,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,30315824-0,CONSTRUCCION DE OBRAS DE CONTROL ALUVIONAL QUEBRADA EL TORO - ANTOF,"1.666.836,00","0,00",0,0
72,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,40025945-0,CONSERVACIÓN DE RIBERAS REGIÓN DE ANTOFAGASTA 2020 - 2023 - RECUP,"1.568.372,00","0,00",0,0
73,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,40025989-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE ANTOFAGASTA 2020 - 2023 - RECUP,"1.623.077,00","70,89",0,0
74,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,40029466-0,"CONSERVACION DE OBRAS DE CONTROL ALUVIONAL DE LA II REG, 2021-2022 - RECUP","204.600,00","0,00",0,0
75,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,03,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,01,COPIAPÓ,Miles de Pesos,40025946-0,CONSERVACION DE RIBERAS REGION DE ATACAMA 2021 - 2023 - RECUP,"3.067.500,00","0,00",0,0
76,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,04,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,02,COQUIMBO,Miles de Pesos,40025990-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE COQUIMBO 2020 - 2023 - RECUP,"2.686.210,00","69.911,66",0,0
77,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,04,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,06,VICUÑA,Miles de Pesos,40025948-0,CONSERVACIÓN DE RIBERAS REGIÓN DE COQUIMBO 2020 - 2023 - RECUP,"1.022.500,00","0,00",0,0
78,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,05,REGIÓN DE VALPARAISO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40000148-0,"ANALISIS FIJACION DE DESLINDES RIOS ACONCAGUA, LIGUA Y PETORCA","296.525,00","0,00",0,0
79,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,01,VALPARAÍSO,Miles de Pesos,30080455-0,"MEJORAMIENTO SIST. EV.A.LLUVIAS GRAN VALPO., COLECTOR MELGAREJO","468.088,00","0,00",0,0
80,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,01,VALPARAÍSO,Miles de Pesos,40025926-0,CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS REGIÓN DE VALPARAÍSO 2020 - 2023 - RECUP,"1.070.195,00","22.822,22",0,0
81,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,01,VALPARAÍSO,Miles de Pesos,40025949-0,CONSERVACION DE RIBERAS REGION DE VALPARAISO 2021 - 2023 - RECUP,"511.250,00","0,00",0,0
82,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,01,VALPARAÍSO,Miles de Pesos,40025992-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE VALPARAISO 2020 - 2023 - RECUP,"10.179.503,00","608.178,56",0,0
83,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,05,REGIÓN DE VALPARAISO,3,PROVINCIA DE LOS ANDES,01,LOS ANDES,Miles de Pesos,30072051-0,CONSTRUCCION UNIFICACIÓN BOCATOMAS PRIMERA SECCIÓN RÍO ACONCAGUA,"307.057,00","0,00",0,0
84,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,01,RANCAGUA,Miles de Pesos,40025929-0,CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS REGIÓN O´HIGGINS 2020 - 2023 - RECUP,"255.625,00","69,03",0,0
85,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,01,RANCAGUA,Miles de Pesos,40025951-0,CONSERVACIÓN DE RIBERAS REGIÓN DE O'HIGGINS 2020 - 2023 - RECUP,"4.263.825,00","147,68",0,0
86,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,07,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025952-0,CONSERVACIÓN DE RIBERAS REGIÓN DEL MAULE 2020 - 2023 - RECUP,"2.147.250,00","0,00",0,0
87,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,07,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,01,CURICÓ,Miles de Pesos,40025995-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DEL MAULE 2020 - 2023 - RECUP,"560.570,00","0,00",0,0
88,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020697-0,CONSTRUCCION SISTEMA CANAL IFARLE COMUNAS DE CONCEPCIÓN-HUALPÉN Y TALCAHUANO,"51.432,00","0,00",0,0
89,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025932-0,CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS REGIÓN DEL BIO BIO 2020 - 2023 - RECUP,"1.420.764,00","88.675,25",0,0
90,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025954-0,CONSERVACIÓN DE RIBERAS REGIÓN DEL BIO BIO 2020 - 2023 - RECUP,"2.791.937,00","69.973,64",0,0
91,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,01,TEMUCO,Miles de Pesos,30063942-0,"CONSTRUCCIÓN COLECTOR INTERCEPTOR AGUAS LLUVIAS SAN MARTÍN, TEMUCO","2.044.950,00","0,00",0,0
92,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,01,TEMUCO,Miles de Pesos,40025933-0,CONSERVACION RED PRIMARIA DE AGUAS LLUVIAS REGION DE LA ARAUCANIA 2021 - 2023 - RECUP,"613.501,00","0,00",0,0
93,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,01,TEMUCO,Miles de Pesos,40025955-0,CONSERVACIÓN DE RIBERAS DE LA ARAUCANÍA 2020 - 2023 - RECUP,"1.325.161,00","0,00",0,0
94,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,19,VILCÚN,Miles de Pesos,40025997-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE LA ARAUCANIA 2021 - 2023 - RECUP,"700.500,00","0,00",0,0
95,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,01,PUERTO MONTT,Miles de Pesos,40025935-0,CONSERVACION RED PRIMARIA DE AGUAS LLUVIAS REGION DE LOS LAGOS 2021 - 2023 - RECUP,"756.650,00","0,00",0,0
96,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,01,PUERTO MONTT,Miles de Pesos,40025957-0,CONSERVACIÓN DE RIBERAS REGIÓN DE LOS LAGOS 2020 - 2023 - RECUP,"2.351.750,00","83.257,37",0,0
97,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,02,ANCUD,Miles de Pesos,40021417-0,"REPOSICION DEFENSA FLUVIAL DEL ESTERO LA TOMA, COMUNA DE ANCUD","161.962,00","66,95",0,0
98,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,08,QUELLÓN,Miles de Pesos,30122047-0,DIAGNOSTICO PLAN MAESTRO AGUAS LLUVIAS QUELLON,"71.575,00","0,00",0,0
99,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,01,COYHAIQUE,Miles de Pesos,40025937-0,CONSERVACION RED PRIMARIA DE AGUAS LLUVIAS REGION DE AYSEN 2021 - 2023 - RECUP,"511.250,00","0,00",0,0
100,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,01,COYHAIQUE,Miles de Pesos,40025958-0,CONSERVACION DE RIBERAS REGION DE AYSEN 2021 - 2023 - RECUP,"2.095.103,00","28,56",0,0
101,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,01,COYHAIQUE,Miles de Pesos,40029471-0,"CONSERVACION OBRAS DE CONTROL ALUVIONAL CERRO DIVISADERO, COYHAIQUE 2021 - 2022 - RECUP","357.875,00","0,00",0,0
102,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,01,AYSÉN,Miles de Pesos,30109452-0,CONSTRUCCION COLECTORES RED PRIMARIA DE AGUAS LLUVIAS PUERTO AYSEN,"1.839.477,00","0,00",0,0
103,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,01,AYSÉN,Miles de Pesos,30451040-0,"CONSTRUCCION DEFENSAS FLUVIALES RÍO AYSÉN, SECTOR LA BALSA.","818.000,00","0,00",0,0
104,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,4,PROVINCIA DEL GENERAL CARRERA,Sin registro,Sin Registro,Miles de Pesos,40025998-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE AYSEN 2020 - 2023 - RECUP,"480.575,00","110.231,38",0,0
105,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,01,PUNTA ARENAS,Miles de Pesos,40019965-0,"MEJORAMIENTO CONST. EVAC. Y DRENAJE DE AALL SUBSISTEMA LLAU - LLAU Y D'AGOSTINI, PTA. ARENAS","304.139,00","55,22",0,0
106,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,01,PUNTA ARENAS,Miles de Pesos,40019967-0,"MEJORAMIENTO COLECTOR CHILOÉ Y CONSTRUCCIÓN DE REGULACIÓN RÍO DE LA MANO, PUNTA ARENAS","188.146,00","55,22",0,0
107,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,01,PUNTA ARENAS,Miles de Pesos,40025959-0,CONSERVACIÓN DE RIBERAS REGIÓN DE MAGALLANES 2020 - 2023 - RECUP,"621.987,00","113,51",0,0
108,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,01,PUNTA ARENAS,Miles de Pesos,40026059-0,CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS REGIÓN DE MAGALLANES - 2020 - 2023 - RECUP,"168.713,00","18.788,33",0,0
109,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,01,SANTIAGO,Miles de Pesos,40025928-0,CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS REGIÓN METROPOLITANA 2020 - 2023 - RECUP,"132.925,00","103.759,51",0,0
110,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,01,SANTIAGO,Miles de Pesos,40025950-0,CONSERVACION DE RIBERAS REGION METROPOLITANA 2021 - 2023 - RECUP,"1.533.750,00","0,00",0,0
111,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,10,LA FLORIDA,Miles de Pesos,40013144-0,"CONSTRUCCION SISTEMA DE EVACUACIÓN DE AGUAS LLUVIAS COMUNA DE LA FLORIDA, SANTIAGO, RM","153.375,00","0,00",0,0
112,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,01,VALDIVIA ,Miles de Pesos,40003019-0,"CONSTRUCCIÓN COLECTOR AGUAS LLUVIAS A-01: BALMACEDA MATTA, VALDIVIA","686.981,00","48.156,07",0,0
113,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,01,VALDIVIA ,Miles de Pesos,40025934-0,CONSERVACION RED PRIMARIA DE AGUAS LLUVIAS REGION DE LOS RIOS 2021 - 2023 - RECUP,"664.625,00","37.900,03",0,0
114,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,01,VALDIVIA ,Miles de Pesos,40025956-0,CONSERVACIÓN DE RIBERAS REGIÓN DE LOS RÍOS 2020 - 2023 - RECUP,"2.779.389,00","223.724,61",0,0
115,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,04,LOS LAGOS,Miles de Pesos,30450772-0,"DIAGNOSTICO PLAN MAESTRO DE AGUAS LLUVIAS, CIUDAD DE LOS LAGOS","150.100,00","0,00",0,0
116,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,01,ARICA,Miles de Pesos,40004185-0,ANALISIS HIDROLOGICO Y MECANICO FLUVIAL QUEBRADA DE ACHA,"213.740,00","0,00",0,0
117,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,01,ARICA,Miles de Pesos,40020200-0,"DIAGNOSTICO COMPORTAMIENTO ALUVIONAL QUEBRADAS AFLUENTES, CUENCA RIO SAN JOSE","92.800,00","0,00",0,0
118,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,01,ARICA,Miles de Pesos,40020324-0,DIAGNOSTICO COMPORTAMIENTO ALUVIONAL DE LAS QUEBRADAS AFLUENTES EN CUENCA RIO LLUTA,"130.614,00","0,00",0,0
