﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Sub-Asignacion,Nombre Sub-Asignacion,Ejecucion de MARZO,Ejecucion a MARZO
4696,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,007,"Asignaciones del DL N º 3.551, de 1981",23.312,70.111
4697,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,009,Asignaciones Especiales,12,37
4698,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,014,Asignaciones Compensatorias,3.378,10.095
4699,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,037,Asignación Única,227,683
4700,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,999,Otras Asignaciones,36.349,107.201
4701,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,001,A Servicios de Bienestar,71,213
4702,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,1.181,3.522
4703,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,001,Desempeño Institucional,4.626,4.652
4704,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,003,Desempeño Individual,6.782,6.798
4705,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,001,Aguinaldos,0,31
4706,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,003,Bonos Especiales,0,92
4707,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,001,Sueldos Base,55.813,168.854
4708,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,1.808,5.433
4709,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,007,"Asignaciones del DL N º 3.551, de 1981",139.462,421.281
4710,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,009,Asignaciones Especiales,134,418
4711,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,013,Asignaciones Compensatorias,31.060,92.813
4712,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,036,Asignación Única,2.098,6.359
4713,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,999,Otras Asignaciones,100.110,302.090
4714,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,001,A Servicios de Bienestar,333,999
4715,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,11.014,32.849
4716,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,001,Desempeño Institucional,29.703,29.708
4717,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,003,Desempeño Individual,7.632,7.633
4718,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,256,256
4719,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,001,Aguinaldos,0,472
4720,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,002,Bono Escolaridad,335,335
4721,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,003,Bonos Especiales,0,1.013
4722,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,001,Honorarios a Suma Alzada Personas Naturales,15.751,32.814
4723,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,005,Suplencias y Reemplazos,,,7.871,22.323
4724,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,03,Combustibles y Lubricantes,001,Para Vehículos,,,0,900
4725,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,004,Productos Farmacéuticos,,,456,456
4726,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,007,Materiales y Útiles de Aseo,,,1.487,1.487
4727,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,654,1.956
4728,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,0,40
4729,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,005,Telefonía Fija,,,0,1.338
4730,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,006,Telefonía Celular,,,74,148
4731,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,007,Acceso a Internet,,,489,1.462
4732,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,008,Enlaces de Telecomunicaciones,,,699,2.089
4733,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,001,Servicios de Publicidad,,,48,48
4734,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,001,Servicios de Aseo,,,6.545,19.635
4735,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,002,Servicios de Vigilancia,,,0,6.662
4736,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",003,Otros,32,74
4737,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,008,Salas Cuna y/o Jardines Infantiles,001,Salas Cunas,1.040,1.370
4738,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,010,Servicios de Suscripción y Similares,,,1.300,3.900
4739,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,999,Otros,,,2.031,5.991
4740,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,002,Arriendo de Edificios,001,Arriendo de Edificios,35.066,104.726
4741,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,002,Arriendo de Edificios,002,Gastos Comunes,8.814,26.789
4742,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,006,Arriendo de Equipos Informáticos,,,16.862,53.339
4743,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,999,Otros,,,25,52
4744,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,003,Servicios Informáticos,,,1.489,11.528
4745,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,999,Otros,,,2.500,6.891
4746,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,002,Gastos Menores,,,0,557
4747,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,FISCALÍA NACIONAL ECONÓMICA,01,FISCALÍA NACIONAL ECONÓMICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,001,Programas Computacionales,,,5.382,63.241
4748,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,002,Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único,,,67.008,100.630
4749,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,08,OTROS INGRESOS CORRIENTES,99,Otros,999,Otros,,,1.087,1.197
4750,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,09,APORTE FISCAL,01,Libre,001,Remuneraciones,,,1.069.723,2.272.035
4751,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,09,APORTE FISCAL,01,Libre,002,Resto,,,628.734,1.469.410
4752,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,001,Sueldos Base,15.996,47.988
4753,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,999,2.959
4754,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,003,Asignación Profesional,13.047,39.141
4755,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,004,Asignación de Zona,4.423,13.269
4756,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,012,Gastos de Representación,210,701
4757,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,013,Asignación de Dirección Superior,35.528,76.901
4758,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,014,Asignaciones Compensatorias,12.586,35.477
4759,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,015,Asignaciones Sustitutivas,30.002,90.006
4760,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,019,Asignación de Responsabilidad,0,2.588
4761,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,022,Componente Base Asignación de Desempeño,27.152,27.152
4762,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,038,Asignación Zonas Extremas,1.760,1.760
4763,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,039,Asignación de Responsabilidad Superior,1.294,1.294
4764,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,001,A Servicios de Bienestar,202,630
4765,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,3.439,9.717
4766,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,001,Desempeño Institucional,13.757,13.757
4767,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,002,Desempeño Colectivo,13.132,13.132
4768,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,692,1.648
4769,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,002,Bono Escolaridad,74,74
4770,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,003,Bonos Especiales,0,11.084
4771,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,001,Sueldos Base,111.426,333.427
4772,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,5.658,16.752
4773,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,003,Asignación Profesional,64.865,194.115
4774,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,004,Asignación de Zona,22.628,68.613
4775,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,007,"Asignaciones del DL N º 3.551, de 1981",11.756,35.268
4776,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,009,Asignaciones Especiales,317,951
4777,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,013,Asignaciones Compensatorias,125.897,267.274
4778,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,014,Asignaciones Sustitutivas,158.695,474.670
4779,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,021,Componente Base Asignación de Desempeño,156.111,156.207
4780,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,036,Asignación Única,1.076,3.228
4781,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,037,Asignación Zonas Extremas,15.642,15.642
4782,2021,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,SERVICIO NACIONAL DE TURISMO,01,SERVICIO NACIONAL DE TURISMO,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,999,Otras Asignaciones,83,249
