﻿_id,Region,Oficina_Atencion,Comuna,Programa,Asignacion,Sexo,Cobertura,Unidad
6605,10 Los Lagos,Osorno,Puyehue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6606,10 Los Lagos,Osorno,Puyehue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6607,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6608,10 Los Lagos,Calbuco,Calbuco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6609,07 Maule,San Javier,Empedrado,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6610,07 Maule,San Javier,Empedrado,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6611,08 Biobío,Arauco,Arauco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6612,08 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6613,08 Biobío,Cañete,Tirúa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6614,08 Biobío,Cañete,Tirúa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6615,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6616,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6617,08 Biobío,Concepción,Hualqui,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6618,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6619,10 Los Lagos,Castro,Dalcahue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6620,07 Maule,Parral,Parral,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6621,08 Biobío,Cañete,Contulmo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6622,08 Biobío,Cañete,Contulmo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6623,08 Biobío,Cañete,Contulmo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6624,08 Biobío,Cañete,Contulmo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6625,08 Biobío,Cañete,Contulmo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6626,07 Maule,Parral,Parral,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6627,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6628,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6629,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6630,08 Biobío,Concepción,Hualqui,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6631,08 Biobío,Concepción,Florida,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6632,08 Biobío,Concepción,Florida,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6633,09 Araucanía,Temuco,Temuco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6634,09 Araucanía,Temuco,Temuco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6635,09 Araucanía,Temuco,Temuco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6636,08 Biobío,Chillán,Pinto,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6637,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6638,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6639,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6640,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6641,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6642,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6643,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6644,08 Biobío,Concepción,Tomé,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6645,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6646,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6647,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6648,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6649,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6650,07 Maule,Linares,Colbún,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6651,09 Araucanía,Hualpín,Teodoro Schmidt,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6652,09 Araucanía,Hualpín,Teodoro Schmidt,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6653,09 Araucanía,Galvarino,Galvarino,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6654,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6655,08 Biobío,Concepción,Florida,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6656,09 Araucanía,Villarrica,Villarrica,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6657,07 Maule,Parral,Parral,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6658,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6659,06 O'Higgins,Santa Cruz,Santa Cruz,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6660,10 Los Lagos,Chaitén,Futaleufú,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6661,10 Los Lagos,Chaitén,Chaitén,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6662,10 Los Lagos,Chaitén,Chaitén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6663,10 Los Lagos,Osorno,Puerto Octay,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6664,08 Biobío,San Carlos,San Carlos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6665,08 Biobío,San Carlos,San Carlos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6666,08 Biobío,Yumbel,San Rosendo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6667,08 Biobío,Yumbel,San Rosendo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6668,09 Araucanía,Collipulli,Collipulli,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6669,08 Biobío,Cañete,Tirúa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6670,08 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6671,08 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6672,09 Araucanía,Collipulli,Ercilla,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6673,08 Biobío,El Carmen,San Ignacio,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6674,08 Biobío,El Carmen,San Ignacio,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6675,07 Maule,Talca,Talca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6676,09 Araucanía,Cunco,Melipeuco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6677,09 Araucanía,Cunco,Melipeuco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6678,07 Maule,Linares,Linares,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6679,07 Maule,Linares,Linares,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6680,07 Maule,Linares,Linares,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6681,08 Biobío,Bulnes,Bulnes,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6682,08 Biobío,Bulnes,Bulnes,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6683,09 Araucanía,Cunco,Melipeuco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6684,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6685,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6686,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6687,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6688,07 Maule,Licantén,Vichuquén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6689,08 Biobío,Los Ángeles,Los Ángeles,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6690,08 Biobío,El Carmen,San Ignacio,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6691,08 Biobío,El Carmen,San Ignacio,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6692,08 Biobío,El Carmen,El Carmen,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6693,08 Biobío,El Carmen,El Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6694,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6695,08 Biobío,Concepción,Hualqui,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6696,10 Los Lagos,Chaitén,Chaitén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6697,10 Los Lagos,Chaitén,Chaitén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6698,10 Los Lagos,Chaitén,Chaitén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6699,09 Araucanía,Collipulli,Collipulli,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6700,08 Biobío,El Carmen,San Ignacio,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6701,08 Biobío,Quirihue,Ninhue,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6702,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6703,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6704,07 Maule,San Javier,Constitución,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6705,09 Araucanía,Cunco,Melipeuco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6706,06 O'Higgins,Santa Cruz,Santa Cruz,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6707,07 Maule,Licantén,Hualañé,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6708,08 Biobío,El Carmen,El Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6709,09 Araucanía,Cunco,Melipeuco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6710,09 Araucanía,Cunco,Melipeuco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6711,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6712,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6713,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6714,08 Biobío,Cañete,Los Álamos,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6715,06 O'Higgins,Doñihue,Olivar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6716,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6717,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6718,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6719,09 Araucanía,Lonquimay,Lonquimay,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6720,09 Araucanía,Lonquimay,Lonquimay,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6721,09 Araucanía,Lonquimay,Lonquimay,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6722,09 Araucanía,Lonquimay,Lonquimay,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6723,08 Biobío,Cañete,Contulmo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6724,08 Biobío,Santa Bárbara,Santa Bárbara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6725,07 Maule,Parral,Parral,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6726,09 Araucanía,Lonquimay,Lonquimay,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6727,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6728,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6729,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6730,08 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6731,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6732,08 Biobío,Chillán,Chillán Viejo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6733,08 Biobío,Chillán,Chillán Viejo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6734,08 Biobío,Los Ángeles,Quilleco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6735,08 Biobío,Concepción,Penco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6736,08 Biobío,Concepción,Penco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6737,08 Biobío,El Carmen,El Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6738,08 Biobío,El Carmen,San Ignacio,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6739,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6740,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6741,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6742,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6743,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6744,08 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6745,08 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6746,08 Biobío,Concepción,Coronel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6747,08 Biobío,Bulnes,Quillón,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6748,08 Biobío,Bulnes,Quillón,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6749,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6750,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6751,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6752,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6753,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6754,08 Biobío,Cañete,Los Álamos,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6755,06 O'Higgins,Doñihue,Doñihue,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6756,07 Maule,Parral,Parral,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6757,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6758,08 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6759,08 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6760,08 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6761,08 Biobío,Concepción,Hualqui,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6762,09 Araucanía,Villarrica,Villarrica,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6763,07 Maule,Talca,San Rafael,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6764,07 Maule,Talca,Pelarco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6765,07 Maule,Talca,Pelarco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6766,07 Maule,Talca,Pelarco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6767,07 Maule,Talca,Pencahue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6768,09 Araucanía,Saavedra,Saavedra,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6769,07 Maule,Licantén,Vichuquén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6770,07 Maule,Licantén,Hualañé,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6771,07 Maule,Licantén,Hualañé,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6772,07 Maule,Licantén,Vichuquén,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6773,07 Maule,Licantén,Hualañé,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6774,09 Araucanía,Pucón,Curarrehue,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6775,09 Araucanía,Collipulli,Ercilla,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6776,09 Araucanía,Collipulli,Ercilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6777,08 Biobío,Los Ángeles,Negrete,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6778,08 Biobío,Quirihue,Cobquecura,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6779,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6780,08 Biobío,Cañete,Tirúa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6781,07 Maule,Licantén,Licantén,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6782,09 Araucanía,Temuco,Temuco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6783,09 Araucanía,Temuco,Temuco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6784,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6785,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6786,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6787,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6788,07 Maule,Curicó,Molina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6789,07 Maule,Curicó,Molina,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6790,07 Maule,Curicó,Molina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6791,07 Maule,Curicó,Molina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6792,08 Biobío,Santa Bárbara,Quilaco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6793,08 Biobío,Santa Bárbara,Quilaco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6794,09 Araucanía,Hualpín,Teodoro Schmidt,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6795,07 Maule,Curicó,Rauco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6796,07 Maule,Curicó,Rauco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6797,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6798,08 Biobío,Bulnes,Bulnes,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6799,08 Biobío,Bulnes,Quillón,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6800,09 Araucanía,Cunco,Sin Información en SUF,Territoriales,PRODESAL,Sin Información en SUF,1,Pequeños productores/as
6801,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6802,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6803,08 Biobío,Cañete,Los Álamos,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6804,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6805,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6806,07 Maule,Parral,Parral,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6807,09 Araucanía,Lonquimay,Lonquimay,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6808,07 Maule,Parral,Parral,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6809,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6810,08 Biobío,Cañete,Contulmo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6811,08 Biobío,Santa Bárbara,Santa Bárbara,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6812,08 Biobío,Santa Bárbara,Mulchén,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6813,08 Biobío,Concepción,Hualqui,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6814,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6815,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6816,07 Maule,Licantén,Vichuquén,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6817,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6818,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6819,09 Araucanía,Temuco,Temuco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6820,08 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6821,09 Araucanía,Temuco,Temuco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6822,08 Biobío,Coelemu,Coelemu,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6823,08 Biobío,Coelemu,Trehuaco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6824,07 Maule,Licantén,Licantén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6825,09 Araucanía,Angol,Angol,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6826,08 Biobío,Los Ángeles,Laja,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6827,07 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6828,07 Maule,Licantén,Licantén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6829,07 Maule,Licantén,Hualañé,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6830,07 Maule,Curicó,Molina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6831,07 Maule,Curicó,Molina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6832,07 Maule,Talca,Río Claro,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6833,08 Biobío,Concepción,Tomé,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6834,08 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6835,08 Biobío,Los Ángeles,Negrete,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6836,08 Biobío,Los Ángeles,Negrete,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6837,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6838,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6839,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6840,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6841,07 Maule,San Javier,San Javier,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6842,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6843,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6844,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6845,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6846,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6847,08 Biobío,Coelemu,Ránquil,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6848,07 Maule,San Javier,San Javier,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6849,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6850,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6851,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6852,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6853,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6854,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6855,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6856,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6857,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6858,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6859,07 Maule,San Clemente,San Clemente,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6860,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6861,09 Araucanía,Cunco,Cunco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6862,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6863,08 Biobío,Cañete,Tirúa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6864,10 Los Lagos,Chonchi,Queilén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6865,08 Biobío,Chillán,San Nicolás,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6866,08 Biobío,Cañete,Tirúa,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6867,07 Maule,Parral,Parral,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6868,07 Maule,Parral,Parral,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6869,07 Maule,Parral,Parral,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6870,07 Maule,Parral,Retiro,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6871,10 Los Lagos,Castro,Castro,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6872,09 Araucanía,Lonquimay,Lonquimay,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6873,07 Maule,Licantén,Vichuquén,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
6874,08 Biobío,Chillán,Chillán,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
