﻿_id,Partida,Capitulo,Programa,Subtitulo,Item,Asignacion,Moneda,Denominacion,Presupuesto Inicial,Presupuesto Vigente,Ejecucion Acumulada al Primer Trimestre
450,05,05,05,35,,,P,SALDO FINAL DE CAJA                                                             ,1000,1000,0
451,,,,,,,,RESULTADO,,,0
452,05,07,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,25245,25245,13536
453,05,07,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,24245,24245,12130
454,05,07,01,08,99,,P,Otros                                                                           ,1000,1000,1406
455,05,07,01,09,,,P,APORTE FISCAL                                                                   ,5228098,5228098,1369755
456,05,07,01,09,01,,P,Libre                                                                           ,5228098,5228098,1369755
457,05,07,01,21,,,P,GASTOS EN PERSONAL                                                              ,3625297,3625297,950343
458,05,07,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,1300223,1300223,357241
459,05,07,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,327823,327823,76114
460,05,07,01,29,02,,P,Edificios                                                                       ,281473,281473,69398
461,05,07,01,29,06,,P,Equipos Informáticos                                                            ,46350,46350,6716
462,,,,,,,,RESULTADO,,,-407
463,05,08,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,30,30,469130
464,05,08,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,20,20,7410
465,05,08,01,08,99,,P,Otros                                                                           ,10,10,461720
466,05,08,01,09,,,P,APORTE FISCAL                                                                   ,29586500,29586500,6886998
467,05,08,01,09,01,,P,Libre                                                                           ,29291483,29291483,6886998
468,05,08,01,09,03,,P,Servicio de la Deuda Externa                                                    ,295017,295017,0
469,05,08,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
470,05,08,01,21,,,P,GASTOS EN PERSONAL                                                              ,4717981,4717981,1168622
471,05,08,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2769264,2769264,363937
472,05,08,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,21553968,21553968,4159710
473,05,08,01,24,02,,P,Al Gobierno Central                                                             ,2862768,2862768,972713
474,05,08,01,24,02,001,P,Gendarmería de Chile                                                                                                                                                                                                                                      ,2347768,2347768,972713
475,05,08,01,24,02,002,P,Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ,515000,515000,0
476,05,08,01,24,03,,P,A Otras Entidades Públicas                                                      ,18691200,18691200,3186997
477,05,08,01,24,03,015,P,Programas de Prevención en Seguridad Ciudadana                                                                                                                                                                                                            ,5863206,5863206,2074247
478,05,08,01,24,03,017,P,Barrio en Paz - Residencial y Comercial                                                                                                                                                                                                                   ,7027210,7027210,339905
479,05,08,01,24,03,018,P,Programa Estadio Seguro                                                                                                                                                                                                                                   ,1217409,1217409,180955
480,05,08,01,24,03,041,P,Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ,4583375,4583375,591890
481,05,08,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,250290,250290,11520
482,05,08,01,29,03,,P,Vehículos                                                                       ,13390,13390,0
483,05,08,01,29,04,,P,Mobiliario y Otros                                                              ,10300,10300,0
484,05,08,01,29,05,,P,Máquinas y Equipos                                                              ,5150,5150,0
485,05,08,01,29,06,,P,Equipos Informáticos                                                            ,51500,51500,1143
486,05,08,01,29,07,,P,Programas Informáticos                                                          ,169950,169950,10377
487,05,08,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,295027,295027,4998211
488,05,08,01,34,02,,P,Amortización Deuda Externa                                                      ,264971,264971,0
489,05,08,01,34,04,,P,Intereses Deuda Externa                                                         ,30046,30046,0
490,05,08,01,34,07,,P,Deuda Flotante                                                                  ,10,10,4998211
491,05,08,01,35,,,P,SALDO FINAL DE CAJA                                                             ,10,10,0
492,,,,,,,,RESULTADO,,,-3345872
493,05,08,02,09,,,P,APORTE FISCAL                                                                   ,5600804,5600804,1344935
494,05,08,02,09,01,,P,Libre                                                                           ,5600804,5600804,1344935
495,05,08,02,21,,,P,GASTOS EN PERSONAL                                                              ,4176115,4176115,640603
496,05,08,02,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,1278686,1278686,138584
497,05,08,02,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,146003,146003,1004
498,05,08,02,29,04,,P,Mobiliario y Otros                                                              ,23690,23690,415
499,05,08,02,29,06,,P,Equipos Informáticos                                                            ,89404,89404,589
500,05,08,02,29,07,,P,Programas Informáticos                                                          ,32909,32909,0
501,,,,,,,,RESULTADO,,,564744
502,05,09,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,3610486,3610486,498080
503,05,09,01,08,99,,P,Otros                                                                           ,3610486,3610486,498080
504,05,09,01,09,,,P,APORTE FISCAL                                                                   ,51399109,51399109,9482223
505,05,09,01,09,01,,P,Libre                                                                           ,51399109,51399109,9482223
506,05,09,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
507,05,09,01,21,,,P,GASTOS EN PERSONAL                                                              ,6419835,6419835,1747207
508,05,09,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,3156781,3156781,542756
509,05,09,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,45405791,45405791,6148538
510,05,09,01,24,03,,P,A Otras Entidades Públicas                                                      ,45405791,45405791,6148538
511,05,09,01,24,03,001,P,Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ,37654717,37654717,5341161
512,05,09,01,24,03,003,P,Otros Programas de Prevención                                                                                                                                                                                                                             ,1851184,1851184,106094
513,05,09,01,24,03,005,P,Programas de Capacitación                                                                                                                                                                                                                                 ,731935,731935,162187
514,05,09,01,24,03,012,P,Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ,4183873,4183873,370128
515,05,09,01,24,03,013,P,Programa Control Cero Alcohol                                                                                                                                                                                                                             ,984082,984082,168968
516,05,09,01,26,,,P,OTROS GASTOS CORRIENTES                                                         ,8648,8648,968
517,05,09,01,26,01,,P,Devoluciones                                                                    ,1248,1248,968
518,05,09,01,26,02,,P,Compensaciones por Daños a Terceros y/o a la Propiedad                          ,7400,7400,0
519,05,09,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,18540,18540,4997
520,05,09,01,29,06,,P,Equipos Informáticos                                                            ,11330,11330,0
521,05,09,01,29,07,,P,Programas Informáticos                                                          ,7210,7210,4997
522,05,09,01,35,,,P,SALDO FINAL DE CAJA                                                             ,10,10,0
523,,,,,,,,RESULTADO,,,1535837
524,05,10,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,10,1663133,0
525,05,10,01,05,01,,P,Del Sector Privado                                                              ,10,10,0
526,05,10,01,05,01,001,P,Donaciones                                                                                                                                                                                                                                                ,10,10,0
527,05,10,01,05,02,,P,Del Gobierno Central                                                            ,0,1663123,0
528,05,10,01,05,02,015,P,Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ,0,1663123,0
529,05,10,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,211974,211974,601474
530,05,10,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,1129949,1129949,1066320
531,05,10,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,68349,68359,1860126
532,05,10,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,68349,68349,56860
533,05,10,01,08,99,,P,Otros                                                                           ,0,10,1803266
534,05,10,01,09,,,P,APORTE FISCAL                                                                   ,20640610,23503113,9292206
535,05,10,01,09,01,,P,Libre                                                                           ,20640610,23503113,9292206
536,05,10,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,524002,0
537,05,10,01,21,,,P,GASTOS EN PERSONAL                                                              ,9994794,9994794,2493609
538,05,10,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,3640421,3621961,761440
539,05,10,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,5302550,6965673,10387981
540,05,10,01,24,01,,P,Al Sector Privado                                                               ,2918309,2918309,342467
541,05,10,01,24,01,002,P,Asistencia Social (ORASMI)                                                                                                                                                                                                                                ,2317869,2317869,323500
542,05,10,01,24,01,003,P,Becas                                                                                                                                                                                                                                                     ,600430,600430,18967
543,05,10,01,24,01,023,P,Atención de Daños y Damnificados                                                                                                                                                                                                                          ,10,10,0
544,05,10,01,24,03,,P,A Otras Entidades Públicas                                                      ,2384241,4047364,10045514
545,05,10,01,24,03,002,P,Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ,10,1663133,9605352
546,05,10,01,24,03,007,P,Programa de Derechos Humanos                                                                                                                                                                                                                              ,1048026,1048026,239965
547,05,10,01,24,03,040,P,Programa de Modernización Servicios Dependientes Ministerio del Interior                                                                                                                                                                                  ,234228,234228,43547
548,05,10,01,24,03,041,P,Programa Diario Oficial                                                                                                                                                                                                                                   ,1101977,1101977,156650
549,05,10,01,25,,,P,INTEGROS AL FISCO                                                               ,0,180412,172248
550,05,10,01,25,01,,P,Impuestos                                                                       ,0,180412,172248
551,05,10,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,20989,39449,5124
552,05,10,01,29,04,,P,Mobiliario y Otros                                                              ,0,12610,0
553,05,10,01,29,05,,P,Máquinas y Equipos                                                              ,12360,12360,4338
554,05,10,01,29,06,,P,Equipos Informáticos                                                            ,8629,8629,786
555,05,10,01,29,07,,P,Programas Informáticos                                                          ,0,5850,0
556,05,10,01,33,,,P,TRANSFERENCIAS DE CAPITAL                                                       ,3092128,5954641,222542
557,05,10,01,33,03,,P,A Otras Entidades Públicas                                                      ,3092128,5954641,222542
558,05,10,01,33,03,001,P,Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ,10,2862523,222542
559,05,10,01,33,03,002,P,Plan Frontera Norte                                                                                                                                                                                                                                       ,3092118,3092118,0
560,05,10,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,343590,343589
561,05,10,01,34,07,,P,Deuda Flotante                                                                  ,10,343590,343589
562,05,10,01,35,,,P,SALDO FINAL DE CAJA                                                             ,10,10,0
563,,,,,,,,RESULTADO,,,-1566407
564,05,10,02,09,,,P,APORTE FISCAL                                                                   ,3751778,3751778,1114781
565,05,10,02,09,01,,P,Libre                                                                           ,3751778,3751778,1114781
566,05,10,02,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,104231,0
567,05,10,02,21,,,P,GASTOS EN PERSONAL                                                              ,897366,897366,218640
568,05,10,02,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2618618,2618618,380099
569,05,10,02,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,235784,235784,100983
570,05,10,02,29,06,,P,Equipos Informáticos                                                            ,205287,205287,80399
571,05,10,02,29,07,,P,Programas Informáticos                                                          ,30497,30497,20584
572,05,10,02,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,104231,104232
573,05,10,02,34,07,,P,Deuda Flotante                                                                  ,10,104231,104232
574,05,10,02,35,,,P,SALDO FINAL DE CAJA                                                             ,10,10,0
575,,,,,,,,RESULTADO,,,310827
576,05,10,03,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,0,10,4188
577,05,10,03,08,99,,P,Otros                                                                           ,0,10,4188
578,05,10,03,09,,,P,APORTE FISCAL                                                                   ,4532954,4532944,640000
579,05,10,03,09,01,,P,Libre                                                                           ,4532954,4532944,640000
580,05,10,03,15,,,P,SALDO INICIAL DE CAJA                                                           ,1010,1010,0
581,05,10,03,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,708679,708679,0
582,05,10,03,24,01,,P,Al Sector Privado                                                               ,708679,708679,0
583,05,10,03,24,01,997,P,Fondo Social                                                                                                                                                                                                                                              ,708679,708679,0
584,05,10,03,33,,,P,TRANSFERENCIAS DE CAPITAL                                                       ,3824285,3824285,0
585,05,10,03,33,01,,P,Al Sector Privado                                                               ,3824285,3824285,0
586,05,10,03,33,01,995,P,Fondo Social                                                                                                                                                                                                                                              ,3824285,3824285,0
587,05,10,03,35,,,P,SALDO FINAL DE CAJA                                                             ,1000,1000,0
588,,,,,,,,RESULTADO,,,644188
589,05,10,04,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,10,10,16066
590,05,10,04,08,99,,P,Otros                                                                           ,10,10,16066
591,05,10,04,09,,,P,APORTE FISCAL                                                                   ,24656624,24656624,5862980
592,05,10,04,09,01,,P,Libre                                                                           ,24656624,24656624,5862980
593,05,10,04,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,11604711,0
594,05,10,04,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,13329595,13329595,4445337
595,05,10,04,24,01,,P,Al Sector Privado                                                               ,13329595,13329595,4445337
596,05,10,04,24,01,024,P,Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ,10496461,10496461,4445337
597,05,10,04,24,01,025,P,"Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ",1106080,1106080,0
598,05,10,04,24,01,026,P,Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ,1727054,1727054,0
599,05,10,04,33,,,P,TRANSFERENCIAS DE CAPITAL                                                       ,11327029,11327029,2833474
600,05,10,04,33,01,,P,Al Sector Privado                                                               ,11327029,11327029,2833474
601,05,10,04,33,01,001,P,Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ,3337483,3337483,2833474
602,05,10,04,33,01,002,P,Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ,4915183,4915183,0
603,05,10,04,33,01,003,P,Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ,3074363,3074363,0
604,05,10,04,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,11604711,11604711
605,05,10,04,34,07,,P,Deuda Flotante                                                                  ,10,11604711,11604711
606,05,10,04,35,,,P,SALDO FINAL DE CAJA                                                             ,10,10,0
607,,,,,,,,RESULTADO,,,-13004476
608,05,31,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,1908483,1908483,149769
609,05,31,01,05,02,,P,Del Gobierno Central                                                            ,1908483,1908483,149769
610,05,31,01,05,02,003,P,Dirección General de Movilización Nacional                                                                                                                                                                                                                ,1908483,1908483,149769
611,05,31,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,1634196,1634196,743602
612,05,31,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,0,0,1025293
613,05,31,01,08,99,,P,Otros                                                                           ,0,0,1025293
614,05,31,01,09,,,P,APORTE FISCAL                                                                   ,822781939,822781939,175785837
615,05,31,01,09,01,,P,Libre                                                                           ,822781939,822781939,175785837
616,05,31,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,996888,996888,307743
617,05,31,01,12,07,,P,Por Anticipos por Cambio de Residencia                                          ,996888,996888,307743
618,05,31,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,50000,6603342,0
619,05,31,01,21,,,P,GASTOS EN PERSONAL                                                              ,650039291,650039291,174791868
620,05,31,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,127678868,127678868,13075549
621,05,31,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,805269,805269,226104
622,05,31,01,23,01,,P,Prestaciones Previsionales                                                      ,805269,805269,226104
623,05,31,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,1752681,1752681,399600
624,05,31,01,24,01,,P,Al Sector Privado                                                               ,233583,233583,2968
625,05,31,01,24,01,003,P,Becas                                                                                                                                                                                                                                                     ,90406,90406,0
626,05,31,01,24,01,004,P,Premios y Otros                                                                                                                                                                                                                                           ,143177,143177,2968
627,05,31,01,24,03,,P,A Otras Entidades Públicas                                                      ,1519098,1519098,396632
628,05,31,01,24,03,029,P,Museo Carabineros de Chile                                                                                                                                                                                                                                ,396632,396632,396632
629,05,31,01,24,03,030,P,Dirección de Bienestar                                                                                                                                                                                                                                    ,1122466,1122466,0
630,05,31,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,17536261,17536261,67766
631,05,31,01,29,03,,P,Vehículos                                                                       ,13535374,13535374,0
632,05,31,01,29,04,,P,Mobiliario y Otros                                                              ,195700,195700,38202
633,05,31,01,29,05,,P,Máquinas y Equipos                                                              ,3259441,3259441,14189
634,05,31,01,29,06,,P,Equipos Informáticos                                                            ,370910,370910,14109
635,05,31,01,29,07,,P,Programas Informáticos                                                          ,62317,62317,568
636,05,31,01,29,99,,P,Otros Activos no Financieros                                                    ,112519,112519,698
637,05,31,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,27703466,27703466,0
638,05,31,01,31,02,,P,Proyectos                                                                       ,27703466,27703466,0
639,05,31,01,32,,,P,PRÉSTAMOS                                                                       ,1805670,1805670,502677
640,05,31,01,32,07,,P,Por Anticipos por Cambio de Residencia                                          ,1805670,1805670,502677
641,05,31,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,50000,6603342,24396
642,05,31,01,34,07,,P,Deuda Flotante                                                                  ,50000,6603342,24396
643,,,,,,,,RESULTADO,,,-11075716
644,05,32,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,2751292,2751292,2751292
645,05,32,01,05,03,,P,De Otras Entidades Públicas                                                     ,2751292,2751292,2751292
646,05,32,01,05,03,007,P,Fondo para Hospitales                                                                                                                                                                                                                                     ,2751292,2751292,2751292
647,05,32,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,18389129,18389129,4636245
648,05,32,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,455226,455226,42934
649,05,32,01,08,99,,P,Otros                                                                           ,455226,455226,42934
650,05,32,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,1594054,1594054,2292638
651,05,32,01,12,10,,P,Ingresos por Percibir                                                           ,1594054,1594054,2292638
652,05,32,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,150000,150000,0
653,05,32,01,21,,,P,GASTOS EN PERSONAL                                                              ,14551566,14551566,3425186
654,05,32,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,8307053,8307053,1284105
655,05,32,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,140052,140052,50281
656,05,32,01,23,01,,P,Prestaciones Previsionales                                                      ,140052,140052,50281
657,05,32,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,91030,91030,0
658,05,32,01,29,04,,P,Mobiliario y Otros                                                              ,27113,27113,0
659,05,32,01,29,05,,P,Máquinas y Equipos                                                              ,31508,31508,0
660,05,32,01,29,06,,P,Equipos Informáticos                                                            ,12464,12464,0
661,05,32,01,29,07,,P,Programas Informáticos                                                          ,19945,19945,0
662,05,32,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,250000,250000,42243
663,05,32,01,34,07,,P,Deuda Flotante                                                                  ,250000,250000,42243
664,,,,,,,,RESULTADO,,,4921294
665,05,33,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,239190,239190,15898
666,05,33,01,05,02,,P,Del Gobierno Central                                                            ,73546,73546,0
667,05,33,01,05,02,001,P,Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ,73546,73546,0
668,05,33,01,05,03,,P,De Otras Entidades Públicas                                                     ,165644,165644,15898
669,05,33,01,05,03,004,P,Municipalidades                                                                                                                                                                                                                                           ,165644,165644,15898
670,05,33,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,61479,61479,12189
671,05,33,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,830586,830586,367898
672,05,33,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,268172,268172,129004
673,05,33,01,08,99,,P,Otros                                                                           ,268172,268172,129004
674,05,33,01,09,,,P,APORTE FISCAL                                                                   ,231968602,231968602,61013871
675,05,33,01,09,01,,P,Libre                                                                           ,231968602,231968602,61013871
676,05,33,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,443991,443991,60894
677,05,33,01,10,03,,P,Vehículos                                                                       ,435819,435819,60500
678,05,33,01,10,04,,P,Mobiliario y Otros                                                              ,8172,8172,394
679,05,33,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,0,2462632,0
680,05,33,01,21,,,P,GASTOS EN PERSONAL                                                              ,193444430,193444430,49294265
681,05,33,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,31245086,31245086,6397956
682,05,33,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,122843,122843,122839
683,05,33,01,23,01,,P,Prestaciones Previsionales                                                      ,122843,122843,122839
684,05,33,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,460614,460614,115154
685,05,33,01,24,03,,P,A Otras Entidades Públicas                                                      ,460614,460614,115154
686,05,33,01,24,03,243,P,Bienestar Social                                                                                                                                                                                                                                          ,460614,460614,115154
687,05,33,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,3843901,3843901,136543
688,05,33,01,29,02,,P,Edificios                                                                       ,111286,111286,26459
689,05,33,01,29,03,,P,Vehículos                                                                       ,1511544,1511544,0
690,05,33,01,29,04,,P,Mobiliario y Otros                                                              ,352885,352885,21670
691,05,33,01,29,05,,P,Máquinas y Equipos                                                              ,1024056,1024056,45496
692,05,33,01,29,06,,P,Equipos Informáticos                                                            ,328855,328855,14556
693,05,33,01,29,07,,P,Programas Informáticos                                                          ,510125,510125,28362
694,05,33,01,29,99,,P,Otros Activos no Financieros                                                    ,5150,5150,0
695,05,33,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,4695146,4695146,0
696,05,33,01,31,02,,P,Proyectos                                                                       ,4695146,4695146,0
697,05,33,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,2462632,2458047
698,05,33,01,34,07,,P,Deuda Flotante                                                                  ,0,2462632,2458047
699,,,,,,,,RESULTADO,,,3074950
700,05,61,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,0,172479,0
701,05,61,01,05,02,,P,Del Gobierno Central                                                            ,0,172479,0
702,05,61,01,05,02,111,P,Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ,0,172479,0
703,05,61,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,4220,4220,5306
704,05,61,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,4200,4200,5306
705,05,61,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,10,10,0
706,05,61,01,08,99,,P,Otros                                                                           ,10,10,0
707,05,61,01,09,,,P,APORTE FISCAL                                                                   ,2526689,2526689,670336
708,05,61,01,09,01,,P,Libre                                                                           ,2526689,2526689,670336
709,05,61,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,1000,1000,0
710,05,61,01,21,,,P,GASTOS EN PERSONAL                                                              ,1809431,1964744,605869
711,05,61,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,471413,488579,80176
712,05,61,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,10,10,0
713,05,61,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,10,10,0
714,05,61,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,186534,186534,5506
715,05,61,01,24,01,,P,Al Sector Privado                                                               ,186534,186534,5506
716,05,61,01,24,01,050,P,Pagos Art. 39 e Inciso Final Art. 72 Ley N° 19.175                                                                                                                                                                                                        ,186534,186534,5506
717,05,61,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,62521,62521,9510
718,05,61,01,29,04,,P,Mobiliario y Otros                                                              ,12360,12360,0
719,05,61,01,29,05,,P,Máquinas y Equipos                                                              ,618,618,388
720,05,61,01,29,06,,P,Equipos Informáticos                                                            ,18849,18849,6126
721,05,61,01,29,07,,P,Programas Informáticos                                                          ,30694,30694,2996
722,05,61,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,1000,1000,0
723,05,61,01,34,07,,P,Deuda Flotante                                                                  ,1000,1000,0
724,05,61,01,35,,,P,SALDO FINAL DE CAJA                                                             ,1000,1000,0
725,,,,,,,,RESULTADO,,,-25419
726,05,61,02,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,50033,50033,3904
727,05,61,02,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,169384,169384,11667518
728,05,61,02,08,99,,P,Otros                                                                           ,169384,169384,11667518
729,05,61,02,09,,,P,APORTE FISCAL                                                                   ,15169681,15169681,0
730,05,61,02,09,01,,P,Libre                                                                           ,15169681,15169681,0
731,05,61,02,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,16010597,16220622,2198962
732,05,61,02,13,02,,P,Del Gobierno Central                                                            ,16010597,16220622,2198962
733,05,61,02,13,02,003,P,Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ,1833218,1833218,1359160
734,05,61,02,13,02,004,P,Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ,6483129,6693154,839802
735,05,61,02,13,02,006,P,"Tesoro Público-Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ",3065396,3065396,0
736,05,61,02,13,02,013,P,Tesoro Público Artículo 129 bis 19 Código de Aguas                                                                                                                                                                                                        ,105710,105710,0
737,05,61,02,13,02,019,P,Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ,4487999,4487999,0
738,05,61,02,13,02,020,P,"Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ",35145,35145,0
739,05,61,02,15,,,P,SALDO INICIAL DE CAJA                                                           ,5000,7912459,0
740,05,61,02,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,0,319524,6950
741,05,61,02,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,2354764,2354764,542000
742,05,61,02,24,01,,P,Al Sector Privado                                                               ,1456900,1456900,542000
743,05,61,02,24,01,001,P,Actividades Culturales                                                                                                                                                                                                                                    ,299288,299288,0
744,05,61,02,24,01,003,P,Actividades Deportivas                                                                                                                                                                                                                                    ,299288,299288,0
745,05,61,02,24,01,005,P,Actividades de Seguridad Ciudadana                                                                                                                                                                                                                        ,299288,299288,0
746,05,61,02,24,01,006,P,Corporación Agencia Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                            ,559036,559036,542000
747,05,61,02,24,03,,P,A Otras Entidades Públicas                                                      ,897864,897864,0
748,05,61,02,24,03,001,P,Municipalidades - Actividades Culturales                                                                                                                                                                                                                  ,299288,299288,0
749,05,61,02,24,03,003,P,Municipalidades - Actividades Deportivas                                                                                                                                                                                                                  ,299288,299288,0
750,05,61,02,24,03,005,P,Municipalidades - Actividades de Seguridad Ciudadana                                                                                                                                                                                                      ,299288,299288,0
751,05,61,02,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,981185,4432150,293218
752,05,61,02,29,03,,P,Vehículos                                                                       ,0,829821,0
753,05,61,02,29,04,,P,Mobiliario y Otros                                                              ,0,37241,0
