﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
75,O'Higgins,OBRAS HIDRÁULICAS                  ,262572,30215072-0,PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA EXCAVADORA RIO PANGAL SECTORES MARISTA Y FATIMA COMUNA DE MACHALI,2016-11-05T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,35700000
76,O'Higgins,OBRAS HIDRÁULICAS                  ,263060,30215072-0,"PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA EXCAVADORA ESTEROS PUREN, LAS PIEDRAS Y LA CADENA, COMUNAS DE COLTAUCO, NANCAGUA Y RANCAGUA",2016-11-15T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,43435000
77,O'Higgins,OBRAS HIDRÁULICAS                  ,263065,30215072-0,"PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA BULLDOZER, RIO CACHAPOAL, SECTOR LA GRANJA COMUNA DE COINCO.",2016-11-15T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,12257000
78,O'Higgins,VIALIDAD                           ,227801,30081190-0,ASESORIA A LA INSPECCION FISCAL MEJORAMIENTO RUTA I-690 SECTOR  CRUCE RUTA 90-CRUCE RUTA I-60 COMUNA DE PERALILLO PROVINCIA DE COLCHAGUA REGIÓN DE O HIGGINS,2016-11-14T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,208003392
79,O'Higgins,VIALIDAD                           ,250573,30083002-0,"ESTUDIO DE INGENIERÍA DE DETALLE MEJORAMIENTO PASADA URBANA POR SANTA CRUZ, DIVERSAS RUTAS, REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'Higgins",2016-11-21T00:00:00,Diseño de Ingenieria,Propuesta pública             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,530000000
80,O'Higgins,VIALIDAD                           ,254677,30370977-0,"CAMINOS BÁSICOS POR CONSERVACIÓN GRUPO N° 9, VARIAS COMUNAS PROVINCIA DE COLCHAGUA Y CACHAPOAL, REGIÓN DE O`HIGGINS",2016-11-22T00:00:00,Contratación de Obras,Propuesta publica             ,77212140,SOCIEDAD  GARIN  Y  OTROS  LTDA.,897914395
81,O'Higgins,A.P.R.                             ,255346,30328974-0,"MEJORAMIENTO SISTEMA APR NERQUIHUE EL BUCHE, COMUNA DE LOLOL",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,77270430,SOC.CONSTRUCTORA BURGOS VALERA Y CIA LTDA,346278201
82,O'Higgins,A.P.R.                             ,255348,30331772-0,"MEJORAMIENTO SISTEMA APR LAS GARZAS-MAJADAS-TRICAHUERA, COMUNA DE PALMILLA",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,76109355,EMPRESA CONSTRUCTORA AYMAR LTDA.,450267727
83,O'Higgins,A.P.R.                             ,255351,30337137-0,"CONSTRUCCIÓN SERVICIO APR EL ALMENDRAL-LOS AMARILLOS, COMUNA DE CHÉPICA",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,76109355,EMPRESA CONSTRUCTORA AYMAR LTDA.,661355882
84,O'Higgins,A.P.R.                             ,255342,30327691-0,AMPLIACIÓN SISTEMA APR LAS GARZAS PAILIMO COMUNA DE MARCHIGUE,2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,85925300,BRICENO Y TREJOS URBANIZACIONES LTDA,367951743
85,O'Higgins,A.P.R.                             ,260853,27000277-0,"EXTENSIÓN DE MATRIZ Y OBRAS MENORES SISTEMA DE APR LA AGUADA, COMUNA DE PICHILEMU Y CONSTRUCCIÓN CASETA PLANTA REELEVADORA EN SECTOR MOLINEROS SISTEMA DE APR MOLINEROS MATARREDONDA, COMUNA DE PERALILLO",2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,76435586,SARTORI CABEZAS LTDA.,171664997
86,O'Higgins,A.P.R.                             ,255355,30392422-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR LA PALOMA, COMUNA DE SAN FERNANDO",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,6827987,ESPINOZA MAIBE LUIS FRANCISCO,497799469
87,O'Higgins,A.P.R.                             ,260824,27000277-0,"EXTENSIONES DE MATRIZ Y OBRAS MENORES SISTEMA DE APR RINCONADA DE DOÑIHUE, COMUNA DE DOÑIHUE",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,76297808,MATAQUITO S.P.A,49569450
88,O'Higgins,A.P.R.                             ,260856,27000277-0,"CONSERVACION SISTEMA DE APR QUILLAY LA LIGUA, COMUNA DE PAREDONES",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,76297808,MATAQUITO S.P.A,48706700
89,O'Higgins,A.P.R.                             ,255322,30171673-0,"AMPLIACIÓN SERVICIO APR PUMANQUE A VARIOS SECTORES, PUMANQUE",2016-11-17T00:00:00,Contratación de Obras,Propuesta publica             ,6827987,ESPINOZA MAIBE LUIS FRANCISCO,465471767
90,O'Higgins,A.P.R.                             ,255335,30257272-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA DE APR EL BARCO, COMUNA DE PERALILLO",2016-11-17T00:00:00,Contratación de Obras,Propuesta publica             ,6827987,ESPINOZA MAIBE LUIS FRANCISCO,633267711
91,O'Higgins,A.P.R.                             ,255325,30239672-0,"MEJORAMIENTO SISTEMA DE  APR SANTA IRENE - SANTA MATILDE, COMUNA DE PALMILLA",2016-11-19T00:00:00,Contratación de Obras,Propuesta publica             ,85925300,BRICENO Y TREJOS URBANIZACIONES LTDA,605015458
92,O'Higgins,A.P.R.                             ,255318,30080075-0,MEJORAMIENTO Y AMPLIACIÓN APR LOS AROMOS EL DURAZNO LAS CABRAS,2016-11-22T00:00:00,Contratación de Obras,Propuesta publica             ,76888230,TOMAS TAPIA URETA S.A,976081636
93,O'Higgins,A.P.R.                             ,255359,30432072-0,"MEJORAMIENTO SISTEMA APR LA ALIANZA,COMUNA DE RENGO",2016-11-23T00:00:00,Contratación de Obras,Propuesta publica             ,76378645,COK INGENIERIA Y CONSTRUCCION LIMITADA,278271519
94,O'Higgins,A.P.R.                             ,260833,27000277-0,"MEJORAMIENTO ESTANQUE DE REGULACIÓN SISTEMA DE APR PUQUILLAY BAJO, COMUNA DE NANCAGUA Y LIMPIEZA DE REDES SISTEMA DE APR EL MAITÉN, COMUNA DE SAN VICENTE DE TAGUA TAGUA",2016-11-23T00:00:00,Contratación de Obras,Propuesta publica             ,76483236,CONSTRUCTORA LA CRUZ SPA,102045231
95,Maule,OBRAS HIDRÁULICAS                  ,238576,30061419-0,SERVICIO DE SEGUIMIENTO AMBIENTAL EMBALSE ANCOA ETAPA PRE OPERACIÒN2016-2017,2016-11-16T00:00:00,Estudio Básicos,Trato directo                 ,76149064,SOLUCIONES AMBIENTALES YERKO DEVCIC E.I.R.L.,119557838
96,Maule,OBRAS HIDRÁULICAS                  ,262550,30309372-0,"CONSERVACION RED PRIMARIA AGUAS LLUVIAS ESTEROS APESTADO Y BATUCO COMUNA DE LINARES, ESTERO CAJON COMUNA DE TALCA",2016-11-18T00:00:00,Contratación de Obras,Trato directo                 ,76097222,CONSTRUCTORA DE ESPECIALIDADES Y EQUIPOS SPA,31694317
97,Maule,OBRAS HIDRÁULICAS                  ,238569,30061419-0,"SERVICIO DE SEGUIMIENTO Y MANTENCIÓN ENRIQUECIMIENTO CON BELLOTO DEL SUR, COMUNA DE LINARES, PERÍODO 2016-2017",2016-11-30T00:00:00,Contratación de Obras,Trato directo                 ,10398620,SAUL MOLINA FIGUEROA,32461530
98,Maule,VIALIDAD                           ,250736,30091314-0,MEJORAMIENTO RUTA K-635/573 SECTOR DUAO-SAN DIEGO-CRUCE RUTA 115-CH,2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,4173562999
99,Maule,VIALIDAD                           ,254712,30224326-0,"ESTUDIO DE INGENIERÍA CONSERVACIÓN PUENTE LOS PUERCOS EN RUTA K-60, PROVINCIA DE TALCA, REGIÓN DEL MAULE.",2016-11-10T00:00:00,Diseño de Ingenieria,Propuesta publica             ,87786100,JORGE PIDDO Y CIA. LTDA.,108760000
100,Maule,VIALIDAD                           ,258397,30285424-0,"CONSERVACIÓN DE SEGURIDAD VIAL NACIONAL EN ZONAS DE ESCUELA, COMUNAS DE RAUCO, LICANTÉN Y VICHUQUÉN, PROVINCIA DE CURICÓ, REGIÓN DEL MAULE 2016",2016-11-14T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,189112501
101,Maule,VIALIDAD                           ,254692,30131057-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CURICÓ, SECTOR HUALAÑE, CUMUNAS DE HUALAÑE, LICANTÉN, VICHUQUÉN, CURICÓ Y RAUCO, ETAPA III, REGIÓN DEL MAULE",2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,76832630,SOC.COMERCIAL Y CONSTRUCTORA SEGURIEQUIP LTDA.,6184341506
102,Maule,A.P.R.                             ,261107,27000277-0,OBRAS DE CONSERVACIÓN SISTEMA APR SAUZAL,2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,6827987,ESPINOZA MAIBE LUIS FRANCISCO,81929537
103,Maule,A.P.R.                             ,261166,27000310-0,CONSTRUCCIÓN SONDAJE SISTEMA APR LLICO SECTOR VICHUQUÉN,2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,10110869,MARCELO ANDRES VALENZUELA DEL CAMPO,49948077
104,Maule,A.P.R.                             ,261406,27000310-0,CONSTRUCCIÓN  SONDAJE LOCALIDAD  ORILLA DE PURAPEL,2016-11-07T00:00:00,Contratación de Obras,Propuesta publica             ,10110869,MARCELO ANDRES VALENZUELA DEL CAMPO,43984068
105,Maule,A.P.R.                             ,261169,27000310-0,DISEÑO MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR SAN ANTONIO ENCINA,2016-11-09T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76551873,SOLDING INGENIERIA LIMITADA,22707825
106,Maule,A.P.R.                             ,261087,27000277-0,OBRAS DE CONSERVACIÓN SISTEMA APR CHEQUÉN,2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,76378645,COK INGENIERIA Y CONSTRUCCION LIMITADA,80551494
107,Maule,A.P.R.                             ,261131,27000277-0,OBRAS DE CONSERVACIÓN SISTEMA APR EL CARMEN,2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,4805536,NICOLAS MARTINEZ ZAPATA,67476213
108,Maule,A.P.R.                             ,261171,27000310-0,DISEÑO CON ESTUDIO HIDROGEOLÓGICO CONSTRUCCIÓN SISTEMA APR EL RADAL-PUERTA DE LA VEGA-PUENTE PANCHO,2016-11-10T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76551873,SOLDING INGENIERIA LIMITADA,24783000
109,Maule,A.P.R.                             ,261174,27000310-0,DISEÑO CON ESTUDIO HIDROGEOLÓGICO CONSTRUCCIÓN SISTEMA APR LOMAS DE SAN ALBERTO,2016-11-10T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76551873,SOLDING INGENIERIA LIMITADA,22753750
110,Maule,A.P.R.                             ,261965,30398623-0,MEJORAMIENTO Y AMPLIACIÓN  APR LOS CARROS VILLA ROSA HACIA PANTANILLO,2016-11-14T00:00:00,Contratación de Obras,Propuesta publica             ,2062336,PENA Y LILLO MORA VICTOR  MARCIAL,1466253884
111,Maule,A.P.R.                             ,261136,27000277-0,OBRAS DE CONSERVACIÓN SISTEMA APR BOBADILLA,2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,4805536,NICOLAS MARTINEZ ZAPATA,78546188
112,Maule,A.P.R.                             ,261324,27000310-0,CONSTRUCCIÓN SONDAJE SISTEMA APR PERQUIN - CORRALONES,2016-11-23T00:00:00,Contratación de Obras,Propuesta publica             ,10110869,MARCELO ANDRES VALENZUELA DEL CAMPO,59375375
113,Maule,A.P.R.                             ,261387,27000310-0,CONSTRUCCION SONDAJE SISTEMA APR SANTA ISABEL - MATA CABRITOS,2016-11-23T00:00:00,Contratación de Obras,Propuesta publica             ,79929940,JAIME FUENTES Y CIA LIMITADA,89462966
114,Biobío,ARQUITECTURA                       ,257984,30399175-0,CONSERVACION INFRAESTRUCTURA DE APOYO MOP NIVEL NACIONAL,2016-11-30T00:00:00,Contratación de Obras,Propuesta publica             ,10453111,GABRIEL IGNACIO FERNANDEZ DE LA MAZA,79000000
115,Biobío,OBRAS HIDRÁULICAS                  ,248622,30121996-0,CONSULTORÍA DE EXPLOTACIÓN PROYECTO LAJA DIGUILLÍN TEMPORADAS DE RIEGO 2016 - 2017 Y 2017 - 2018,2016-11-02T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Propuesta publica             ,96768800,CYGSA CHILE S.A.,795548064
116,Biobío,OBRAS HIDRÁULICAS                  ,262233,30233272-0,SERVICIO DE MANTENCIÓN INTEGRAL DE CIERRE PERIMETRAL CASA DE VÁLVULAS DEL EMBALSE COIHUECO,2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,15501909,ISABEL ANGELICA ESPINOZA VALLEJOS,9000000
117,Biobío,OBRAS HIDRÁULICAS                  ,262232,30121873-0,SERVICIO DE MAQUINARIAS PARA LIMPIEZA DE CANALES EN LAS COMUNAS DE HUALPÉN Y TALCAHUANO,2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,76431490,CONSTRUCCIONES Y SERVICIOS LANALHUE S.A.,8518753
118,Biobío,OBRAS HIDRÁULICAS                  ,261936,30190522-0,"ESTUDIO  LIDAR SECTOR EMBALSE ZAPALLAR, REGIÓN DEL BÍO-BÍO",2016-11-11T00:00:00,Estudio Básicos,Trato directo                 ,61103018,SERVICIO AEROFOTOGRAMETRICO GRAL. JUAN SOLER M.,199147334
119,Biobío,VIALIDAD                           ,258856,30102083-0,"TERMINACIÓN CONSERVACIÓN PERIÓDICA CAMINOS : DICHATO - MENQUE, 68D250, MIRADOR - MENQUE, 68E241 Y MENQUE - RANGUELMO PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO",2016-11-03T00:00:00,Contratación de Obras,Trato directo                 ,96753020,REMAVESA S. A.,19920597
120,Biobío,VIALIDAD                           ,258904,30102083-0,"TERMINACIÓN CONSERVACIÓN PERIÓDICA RUTA N-55, SECTOR KM 36,00 AL 62,39 POR SECTORES COMUNA DE PINTO, PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO.",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,76327821,SOCIEDAD CONSTRUCTORA DE OBRAS VIALES SPA,161694217
121,Biobío,VIALIDAD                           ,254131,30370479-0,"CONSERVACIÓN DE CAMINOS PLAN INDÍGENA 2016, COMUNA DE ALTO BIOBÍO, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2016-11-04T00:00:00,Contratación de Obras,Propuesta publica             ,78066340,DEMOTRON S.A.,724587047
122,Biobío,VIALIDAD                           ,250862,30387326-0,"CONSERVACIÓN RUTA N-589-Q, CHILLÁN-YUNGAY-PUENTE LA FABRICA-CANTERAS, SECTOR YUNGAY-CANTERAS, PROVINCIAS DE ÑUBLE Y BIOBÍO, REGIÓN DEL BIOBÍO.",2016-11-12T00:00:00,Contratación de Obras,Propuesta publica             ,76019383,CONSTRUCTORA EL BOSQUE LTDA.,1799618325
123,Biobío,VIALIDAD                           ,250792,30083090-0,"MEJORAMIENTO RUTA Q-20, SECTORES DE MARÍA DOLORES Y PUENTE PERALES, ETAPA I, COMUNA DE LOS ÁNGELES Y LAJA, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,77357920,CONSTRUCTORA INGENIEROS ASOCIADOS LTDA.,3563812708
124,Biobío,VIALIDAD                           ,254454,30370826-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ÑUBLE, SECTOR ÑUBLE NORTE,  ETAPA III, REGIÓN DEL BIO BIO.",2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,76259040,FLESAN S.A.,5387336751
125,Biobío,AEROPUERTOS                        ,252954,30404131-0,"DISEÑO NORMALIZACIÓN AREA DE MOVIMIENTO AERÓDROMO CARRIEL SUR, REGIÓN DE BIOBIO",2016-11-10T00:00:00,Estudio Básicos,Propuesta publica             ,83046600,"FERRER Y ASOCIADOS, ING. CONSULTORES S.A.",217000000
126,Biobío,A.P.R.                             ,261133,27000277-0,"OBRAS DE CONSERVACIÓN, MANTENCIÓN Y AMPLIACIÓN EN SERVICIOS DE AGUA POTABLE RURAL DE BULI CASERÍO - TIUQUILEMU, COMUNA DE ÑIQUÉN; SAN MIGUEL ALTO, COMUNA DE PEMUCO;  MANUEL  RODRÍGUEZ - SOL DE DICIEMBRE, COMUNA DE PINTO Y ORILLA DE ITATA, COMUNA DE PORTEZ",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,288798906
127,Biobío,A.P.R.                             ,261134,27000277-0,"OBRAS DE CONSERVACIÓN, MANTENCIÓN Y AMPLIACIÓN EN SERVICIOS DE AGUA POTABLE RURAL DE GAONA, COMUNA DE SAN CARLOS; RIBERA DE ÑUBLE, COMUNA DE SAN CARLOS Y CACHAPOAL, COMUNA DE SAN CARLOS",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,6827987,ESPINOZA MAIBE LUIS FRANCISCO,177905060
128,Biobío,A.P.R.                             ,261132,27000277-0,"OBRAS DE CONSERVACIÓN, MANTENCIÓN Y AMPLIACIÓN EN SERVICIOS DE AGUA POTABLE RURAL DE TANILVORO, COMUNA DE COIHUECO;  COPIPUAL, COMUNA DE COIHUECO Y MAITENES - VIRHUIN - LAS ROSAS, COMUNA DE ÑIQUÉN",2016-11-22T00:00:00,Contratación de Obras,Propuesta publica             ,76238689,CONSTRUCTORA PATRICIO ATRIA ARDILES EIRL,239817701
129,Biobío,D.G.AGUAS                          ,254204,30089737-0,CANAL ABANICO KM 049  Y OTRAS ESTACIONES,2016-11-01T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,76217303,R Y P  INGENIERIA Y CONSTRUCCION LIMITADA,7850000
130,La Araucanía,OBRAS HIDRÁULICAS                  ,263186,30228522-0,SUMINISTRO HORAS MAQUINA RÍO CAUTÍN SECTOR AMANECER Y MAQUEHUE COMUNAS DE TEMUCO Y PADRE LAS CASAS,2016-11-22T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,29904119
131,La Araucanía,OBRAS HIDRÁULICAS                  ,263187,30228522-0,"SUMINISTRO DE HORAS MAQUINA RÍO ALLIPÉN SECTOR HUERERE, 2016, COMUNA DE CUNCO",2016-11-22T00:00:00,Materiales y suministros - Obra,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,30308229
132,La Araucanía,OBRAS HIDRÁULICAS                  ,238009,30121995-0,MANTENCION Y OPERACION TEMPORADAS 2016-2018 DEL SISTEMA DE RIEGO FAJA MAISAN COMUNA DE PITRUFQUEN REGION DE LA ARAUCANIA,2016-11-26T00:00:00,Contratación de Obras,Propuesta publica             ,9725196,JUSTO SCHWEITZER ARAVENA,1559462686
133,La Araucanía,VIALIDAD                           ,256359,30371043-0,CONSERVACION RED VIAL BASICA O COMUNAL  CAMINO BÁSICO POR CONSERVACION RUTA S-225 CAMINO LAUTARO - VILCÚN POR QUILACURA; COMUNA DE LAUTARO; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA,2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,667603930
134,La Araucanía,VIALIDAD                           ,254724,30224373-0,CONSERVACION RED VIAL CONSERVACIÓN RUTINARIA ROCE Y LIMPIEZA MANUAL DE FAJA  Nº 1 PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,76458231,SOCIEDAD CONSTRUCTORA NEHUEN GROUP LTDA.,182034336
135,La Araucanía,A.P.R.                             ,248452,30410072-0,"CONSTRUCCIÓN SISTEMA APR MAHUIDACHE Y MILLELCHE, COMUNA DE FREIRE, REGIÓN DE LA ARAUCANÍA
",2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,8839953,LUIS RUBILAR ALBORNOZ,1692783201
136,Los Ríos,ARQUITECTURA                       ,261536,30399175-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO MOP NIVEL NACIONAL 2016-2018,2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,76209607,EMPR.CONSTR.CRISTIAN RYBERTT E.I.R.L.,33157517
137,Los Ríos,OBRAS HIDRÁULICAS                  ,254397,30297830-0,CONSERVACIÓN DE RIBERAS DE CAUCES NATURALES REGIÓN DE LOS RÍOS 2016,2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,78825440,AGRICOLA Y COMERCIAL PIRINEOS LTDA.,348087896
138,Los Ríos,OBRAS HIDRÁULICAS                  ,263412,30297830-0,SUMINISTRO HORAS MAQUINAS ENCAUZAMIENTO RIÓ ANTILHUE Y RIÓ LEUFUCADE SECTOR QUILCHE AGUAS ABAJO PUENTE QUILCHE  COMUNA DE LANCO,2016-11-18T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,19547285
139,Los Ríos,OBRAS HIDRÁULICAS                  ,263461,30297830-0,SUMINISTRO HORAS MAQUINAS ENCAUZAMIENTO RIÓ LEUFUCADE  SECTOR ALHUEMANQUE  COMUNA DE LANCO PROVINCIA DE VALDIVIA  REGIÓN DE LOS RÍOS 2016,2016-11-18T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,16884404
140,Los Ríos,OBRAS HIDRÁULICAS                  ,263465,30297830-0,SUMINISTRO HORAS MAQUINAS ENCAUZAMIENTO RIÓ CAUNAHUE SECTOR CAUNAHUE 500M AGUAS ARRIBA DE LA DESEMBOCADURA  EN EL LAGO RANCO COMUNA DE FUTRONO PROVINCIA DEL RANCO REGIÓN DE LOS RÍOS,2016-11-25T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,35555201
141,Los Ríos,VIALIDAD                           ,250911,30099347-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO CAMINO ITROPULLI-SAN PEDRO, RUTAS T-695 Y T-699, SECTOR T-695: CRUCE T-613 (ITROPULLI)-PURRIHUIN-CRUCE T-759 (LOS CHILCOS), Y SECTOR T-699: CRUCE T-759 (SAN PEDRO)- SANTA ROSA-CRUCE T-695 (PURRIHUIN), TRAMO T-6",2016-11-09T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76008758,JORGE UGARTE INGENIEROS CONSULTORES E.I.R.L.,735424200
142,Los Ríos,VIALIDAD                           ,250912,30099347-0,"MEJORAMIENTO CAMINO ITROPULLI-SAN PEDRO, RUTAS T-695 Y T-699, REGIÓN DE LOS RÍOS",2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,77357920,CONSTRUCTORA INGENIEROS ASOCIADOS LTDA.,7255696635
143,Los Ríos,VIALIDAD                           ,250747,30369629-0,"ASESORIA A LA INSPECCION FISCAL MEJORAMIENTO CBI RUTA T-345, LO AGUILA - BIF. EL CIRUELO, MAFIL",2016-11-18T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,59186920,APIA XXI S.A. AGENCIA EN CHILE,229500500
144,Los Ríos,VIALIDAD                           ,250768,30371376-0,ASESORIA A LA INSPECCION FISCAL MEJORAMIENTO CBI RUTA T-350 S: NIEBLA - LOS MOLINOS,2016-11-18T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76025871,SERGIO RIQUELME BECERRA ING.CONSULTORES EIRL,215000000
145,Los Ríos,A.P.R.                             ,261340,27000310-0,"CONSTRUCCION SONDAJE SERVICIO DE APR DE CARIMALLIN, RÍO BUENO",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,96690360,SONDAJES S.P.A.,62897450
146,Los Ríos,A.P.R.                             ,261350,27000310-0,"CONSTRUCCION SONDAJE SERVICIO DE APR DE ÑANCUL, PANGUIPULLI",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,96690360,SONDAJES S.P.A.,56885570
147,Los Ríos,A.P.R.                             ,261600,27000277-0,"CONSTRUCCIÓN DE SISTEMAS BÁSICOS PROGRESIVOS DE AGUA POTABLE RURAL PARA LAS LOCALIDADES DE ITROPULLI Y PIEDRAS MORAS, REGIÓN DE LOS RÍOS. GRUPO A-2016",2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,77745320,SOCIEDAD CIFUENTES-RUBIO LIMITADA,178901013
148,Los Ríos,A.P.R.                             ,261602,27000277-0,"CONSTRUCCIÓN DE SISTEMAS BÁSICOS PROGRESIVOS DE AGUA POTABLE RURAL PARA LAS LOCALIDADES DE LOS TAYOS BAJOS-LAS VERTIENTES Y SANTA ANA DE LOS ULMOS, REGIÓN DE LOS RÍOS. GRUPO B-2016",2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,77745320,SOCIEDAD CIFUENTES-RUBIO LIMITADA,179216179
149,Los Ríos,A.P.R.                             ,261604,27000277-0,"CONSTRUCCIÓN DE SISTEMAS BÁSICOS PROGRESIVOS DE AGUA POTABLE RURAL PARA LAS LOCALIDADES DE PURO CHILE Y FOLLECO, REGIÓN DE LOS RÍOS. GRUPO C-2016",2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,77745320,SOCIEDAD CIFUENTES-RUBIO LIMITADA,176830525
150,Los Ríos,A.P.R.                             ,261021,27000310-0,"DISEÑO DE INGENIERÍA PARA LA AMPLIACIÓN Y MEJORAMIENTO DEL SERVICIO DE APR DE PUYEHUE, COMUNA DE PANGUIPULLI, REGIÓN DE LOS RÍOS",2016-11-18T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,25500000
151,Los Ríos,A.P.R.                             ,261025,27000310-0,"ACTUALIZACIÓN DEL DISEÑO DE INGENIERÍA PARA LA CONSTRUCCIÓN DEL SERVICIO DE APR DE INAWINKO-HUECHALMAY, COMUNA DE PANGUIPULLI, REGIÓN DE LOS RÍOS",2016-11-24T00:00:00,Diseño de Ingenieria,Propuesta publica             ,12747230,SERGIO ALEJANDRO  SANCHEZ QUINONES,8001000
