﻿_id,Ndeg CASOS,FECHA INGRESO,SUCURSAL,TIPO CONSULTA,Canal de origen,INSTITUCION,MATERIA,SUBMATERIA
142,CAS-24687938-W5Z7V4,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
143,CAS-24687991-Y5R0Y2,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,INFORMACIÓN Y ORIENTACIÓN
144,CAS-24688477-X3V8X7,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,FONASA,CERTIFICADO DE COTIZACIONES DE SALUD FONASA,INFORMACIÓN Y ORIENTACIÓN
145,CAS-24688501-Z5G8G2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
146,CAS-24688533-C0G2Y4,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
147,CAS-24688718-C0J3Z5,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
148,CAS-24688749-B7N8P2,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
149,CAS-24688795-L8V6L7,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
150,CAS-24688999-L1M0C4,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
151,CAS-24689005-D1D1P1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,ENTIDAD  NO ESTATAL,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS ENTIDAD NO ESTATAL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
152,CAS-24689032-T6C4F5,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
153,CAS-24689050-V7L5R6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
154,CAS-24689056-R1R1B6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
155,CAS-24689277-Q0Q3L5,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
156,CAS-24689300-Q6F1L5,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
157,CAS-24689323-T0F6C0,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
158,CAS-24689418-M8V3K2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
159,CAS-24689459-R4Y5T8,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
160,CAS-24689475-T7K1F9,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
161,CAS-24689516-X8T0G9,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
162,CAS-24689546-M2B9G5,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
163,CAS-24689566-N3J5K8,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,SENCE,BONO AL TRABAJO DE LA MUJER,INFORMACIÓN Y ORIENTACIÓN
164,CAS-24689612-P0D6F8,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,EXTRANJERÍA,PERMANENCIA DEFINITIVA,INFORMACIÓN Y ORIENTACIÓN
165,CAS-24689614-G0H3S6,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
166,CAS-24689644-C3D6M0,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
167,CAS-24689719-D6M5T3,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
168,CAS-24689852-R6F8V8,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
169,CAS-24689904-H4J2R3,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
170,CAS-24690005-D4Q6S5,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,REEMPLAZO DE DOCUMENTO DE PAGO
171,CAS-24690009-J0K6S0,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
172,CAS-24690037-K5R8Q1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
173,CAS-24690060-G5P6X7,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
174,CAS-24690078-H7P0T5,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
175,CAS-24690122-T4S1C6,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
176,CAS-24690127-W1P1R5,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
177,CAS-24690296-X7B0V9,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
178,CAS-24690308-F2S4Y5,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PODERES,INFORMACIÓN Y ORIENTACIÓN
179,CAS-24690318-Y0L0Y3,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
180,CAS-24690340-X5Z1B9,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN
181,CAS-24690355-B7Z2J6,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
182,CAS-24690395-Y6D6S6,2023-02-28T00:00:00,MELIPILLA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ENTREGA DE RESOLUCIÓN
183,CAS-24690542-F3M0B7,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
184,CAS-24690930-D2J0X2,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BONO EXTRAORDINARIO DE INVIERNO CHILE APOYA,INFORMACIÓN Y ORIENTACIÓN
185,CAS-24690968-G5N2T2,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,BONO INVIERNO
186,CAS-24691095-K5X6N7,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
187,CAS-24691121-Q9J6M8,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
188,CAS-24691166-V5C7D5,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
189,CAS-24691200-J6R7Z0,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
190,CAS-24691228-F8N1W8,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BONO EXTRAORDINARIO DE INVIERNO CHILE APOYA,INFORMACIÓN Y ORIENTACIÓN
191,CAS-24691430-H4J5F2,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,EMPLEADORES,SALDO FAVOR EMPLEADOR
192,CAS-24691495-C2S2L9,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
193,CAS-24691504-T6S8Q8,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
194,CAS-24691527-R7Z2G8,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
195,CAS-24691601-B5V5M6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,BONO INVIERNO
196,CAS-24691651-Y9F4J6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
197,CAS-24691670-S2K5T9,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
198,CAS-24691675-W6P2W6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
199,CAS-24691711-H8S7D1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,OTRAS INSTITUCIONES DEL ESTADO,AFC,INFORMACIÓN Y ORIENTACIÓN
200,CAS-24691716-Y5C9D4,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
201,CAS-24691949-P4D6H8,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
202,CAS-24692096-H2S2Q6,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
203,CAS-24692104-Y7X6P6,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
204,CAS-24692129-L1Y1M4,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
205,CAS-24692285-K0H0B7,2023-02-28T00:00:00,ILLAPEL,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
206,CAS-24692322-C9P2P4,2023-02-28T00:00:00,ILLAPEL,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
207,CAS-24692340-S2L3X4,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,EXTRANJERÍA,PERMANENCIA DEFINITIVA,INFORMACIÓN Y ORIENTACIÓN
208,CAS-24692363-R4H4W4,2023-02-28T00:00:00,ILLAPEL,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
209,CAS-24692374-M8Y8L0,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
210,CAS-24692390-G9S6T2,2023-02-28T00:00:00,ILLAPEL,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
211,CAS-24692582-Z4V4G1,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
212,CAS-24692692-Y0H7L7,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
213,CAS-24692700-W0Z0Q4,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
214,CAS-24692734-Z8G4J0,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
215,CAS-24693192-S2Z4C4,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
216,CAS-24693361-G2X6H0,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
217,CAS-24693407-D9B7T4,2023-02-28T00:00:00,ILLAPEL,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
218,CAS-24693425-H6D5B5,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
219,CAS-24693431-G7L3W1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
220,CAS-24693475-T3J2K1,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
221,CAS-24693477-G3Q3X2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,ENTIDAD  NO ESTATAL,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS ENTIDAD NO ESTATAL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
222,CAS-24693598-Z5V6Z8,2023-02-28T00:00:00,MELIPILLA,CONSULTA,presencial,IPS,LIQUIDACIÓN DE PAGO,INFORMACIÓN COPIA LIQUIDACIÓN DE PAGO
223,CAS-24693713-T6N4J0,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),ESTADO SOLICITUD EN TRÁMITE
224,CAS-24693748-R1N2G8,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,CORONAVIRUS & MEDIDAS COVID-19,INGRESO LABORAL DE EMERGENCIA - INFORMACIÓN Y ORIENTACIÓN
225,CAS-24693790-Y3G4F9,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
226,CAS-24693815-Z5W4X6,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
227,CAS-24693827-W8N5S2,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BONO EXTRAORDINARIO DE INVIERNO CHILE APOYA,INFORMACIÓN Y ORIENTACIÓN
228,CAS-24693852-Q7S2Y4,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
229,CAS-24693864-B5K0V1,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
230,CAS-24693881-L6G5R2,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
231,CAS-24693970-G3L3D3,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
232,CAS-24694003-Q0G9Q2,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
233,CAS-24694045-F8K3M3,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,BONO EXTRAORDINARIO DE INVIERNO CHILE APOYA,INFORMACIÓN Y ORIENTACIÓN
234,CAS-24694355-X9G0H2,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
235,CAS-24694413-S0G0X3,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
236,CAS-24694507-L5Z9G4,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
237,CAS-24694555-N0P6N4,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
238,CAS-24694634-H7K3K4,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,INFORMACIÓN Y ORIENTACIÓN
239,CAS-24694641-L8F2F6,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
240,CAS-24695072-B8Q3M3,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
241,CAS-24695115-J8P4V6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
242,CAS-24695164-Z5Y8L2,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
243,CAS-24695183-G6K4J3,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
244,CAS-24695321-L2K4B1,2023-02-28T00:00:00,TOME,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
245,CAS-24695380-X8G9F2,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,IDENTIFICACIÓN DE BENEFICIARIO
246,CAS-24695427-M8B0D9,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,EXTRANJERÍA,PERMANENCIA DEFINITIVA,INFORMACIÓN Y ORIENTACIÓN
247,CAS-24695487-X2Q3H8,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
248,CAS-24695501-J0Y6S3,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
249,CAS-24695557-P8W5M9,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIOS BODAS DE ORO,INFORMACIÓN Y ORIENTACIÓN
250,CAS-24695588-W2C9D3,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
251,CAS-24695589-Z4B1T2,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
252,CAS-24695628-K3S1K2,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIOS BODAS DE ORO,"FECHA, LUGAR O FORMA DE PAGO"
253,CAS-24695652-P6C0Q1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN
254,CAS-24695659-R1W0J5,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
255,CAS-24695691-H9M6W4,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
256,CAS-24695717-Y0T5Z2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
257,CAS-24695719-Y3J9D0,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
258,CAS-24695875-D7Y7M1,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIOS BODAS DE ORO,INFORMACIÓN Y ORIENTACIÓN
259,CAS-24696004-Q3G0Z6,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
260,CAS-24696038-M1Z8N7,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
261,CAS-24696082-V1T7C3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
262,CAS-24696225-M7M8V6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
263,CAS-24696297-Y6M1W2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,ENTIDAD  NO ESTATAL,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS ENTIDAD NO ESTATAL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
264,CAS-24696353-K3X2H6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
265,CAS-24696364-G3D1M6,2023-02-28T00:00:00,LOS ANGELES,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
266,CAS-24696373-B7V2D3,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,"FECHA, LUGAR O FORMA DE PAGO"
267,CAS-24696583-V8D5L8,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
268,CAS-24696592-W0G2B3,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
269,CAS-24696678-X5B6J5,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,PENSIONADOS,REVISIÓN MONTO DE PENSIÓN
270,CAS-24696709-B5P1M7,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,MDSF,INGRESO MÍNIMO GARANTIZADO (IMG),INFORMACIÓN Y ORIENTACIÓN IMG
271,CAS-24696720-J5Y6M0,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,PENSIONADOS,AGUINALDO
272,CAS-24696750-Y1J1C0,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
273,CAS-24696793-G6F8M8,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
274,CAS-24696844-G3K6N7,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN
275,CAS-24697049-F6X2L6,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
276,CAS-24697068-V2Y3Q9,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
277,CAS-24697128-V2B1Z7,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,ASIGNACIÓN FAMILIAR,SOLICITUD DE PAGO DIRECTO/RETROACTIVO
278,CAS-24697159-B7M8H9,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
279,CAS-24697188-D4X1C4,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,FONASA,AFILIACIÓN Y/O ACREDITACIÓN,INFORMACIÓN Y ORIENTACIÓN
280,CAS-24697357-J2C9R7,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,ESTADO DE TRÁMITE
