﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
455,2011,Metropolitana,Dirección de Aeropuertos ,SANTIAGO,PUDAHUEL,30100919-0,CONSERVACION MAYOR ETAPA II AEROPUERTO ARTURO MERINO BENITEZ. SANTIAGO,31081
456,2011,Metropolitana,Dirección de Aeropuertos ,SANTIAGO,PUDAHUEL,30105475-0,"CONSTRUCCION SEGUNDA PISTA AEROPUERTO ARTURO MERINO BENÍTEZ, EXPROPIACIONES. SANTIAGO, REGIÓN METROPOLITANA.",3431561
457,2011,Metropolitana,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000018-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO SISTEMA NORTE SUR (INSPECCION FISCAL)",853168
458,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,PUDAHUEL,29000019-0,CONSTRUCCION DE ACCESO AEROPUERTO ARTURO MERINO BENITEZ POR CONCESION,739398
459,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,PUDAHUEL,29000020-0,ASESORIA A LA INSPECCION FISCAL DE LA OBRA AEROPUERTO A. MERINO BENITEZ EN CONSTRUCCION,273710
460,2011,Metropolitana,Administración Sistema Concesiones ,MELIPILLA,MELIPILLA,29000040-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO VARIANTE MELIPILLA (INSPECCION FISCAL)",121922
461,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,PEDRO AGUIRRE CERDA,29000042-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO AMERICO VESPUCIO SUR (INSPECCION FISCAL)",785242
462,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000044-0,CENTRO DE JUSTICIA (INSPECCIÓN FISCAL),502586
463,2011,Metropolitana,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000046-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO AMERICO VESPUCIO NORTE (INSPECCION FISCAL)",650951
464,2011,Metropolitana,Administración Sistema Concesiones ,INTERPROVINCIAL,SANTIAGO,29000054-0,ASESORIA A LA INSPECCION FISCAL ACCESO NORORIENTE A SANTIAGO,169139
465,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,LA CISTERNA,29000056-0,ASESORIA A LA INSPECCION FISCAL ESTACION DE INTERCAMBIO MODAL LA CISTERNA ,173717
466,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000057-0,PLAZA DE LA CIUDADANIA (INSPECCION FISCAL) ,106156
467,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000058-0,PARQUE O'HIGGINS (INSPECCIÓN FISCAL),106192
468,2011,Metropolitana,Administración Sistema Concesiones ,INTERPROVINCIAL,SANTIAGO,29000060-0,CONCESION AMERICO VESPUCIO NOR-PONIENTE (COMPENSACION SISTEMA NUEVAS INVERSIONES),13221493
469,2011,Metropolitana,Administración Sistema Concesiones ,INTERPROVINCIAL,SANTIAGO,29000063-0,CONCESION SISTEMA ORIENTE PONIENTE (INSPECCION FISCAL),910412
470,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000085-0,HABILITACION ANILLO INTERMEDIO EL SALTO-AV. KENNEDY (INSPECCION FISCAL),659472
471,2011,Metropolitana,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000087-0,CONEXIÓN VIAL  SUIZA - LAS  REJAS (INSPECCIÓN FISCAL),222747
472,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000106-0,CONSTRUCCION COLISEO MULTIFUNCIONAL PARQUE O'HIGGINS POR CONCESION (SUBSIDIOS),641568
473,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000109-0,PLAZA DE LA CIUDADANIA (SUBSIDIO),1300471
474,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000110-0,-- CONCESION AMERICO VESPUCIO SUR (SISTEMA NUEVAS INVERSIONES) --,48222680
475,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000114-0,-- CONCESION SISTEMA NORTE SUR (SISTEMA NUEVAS INVERSIONES) --,16549840
476,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000116-0,CONCESION SISTEMA ORIENTE PONIENTE (SISTEMA NUEVAS INVERSIONES),14086673
477,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000121-0,HABILITACION CORREDOR DE TRANSPORTE PUBLICO AV. SANTA ROSA ( INSPECCION FISCAL),222747
478,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000122-0,ESTACIONES DE TRANSBORDO TRANSANTIAGO (INSPECCION FISCAL),173717
479,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000129-0,"SISTEMA AMERICO VESPUCIO ORIENTE (ESTUDIO DE PROPUESTA CONCEPTUAL E INSERCION URBANA, DE DEMANDA Y EVALUACION SOCIAL)",465528
480,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000152-0,ACCESO NOR-ORIENTE A SANTIAGO ( SISTEMA NUEVAS INVERSIONES),6124655
481,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000155-0,CONCESIÓN SISTEMA ORIENTE PONIENTE (COMPENSACIONES),2881479
482,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000172-0,-- ANILLO INTERMEDIO EL SALTO-KENNEDY (SISTEMA NUEVAS INVERSIONES),2589391
483,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,LA CISTERNA,29000183-0,-- ESTACIÓN DE INTERCAMBIO MODAL LA CISTERNA (INGRESO MINIMO GARANTIZADO) -,2614205
484,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INDEPENDENCIA,29000188-0,HABILITACION DE CORREDOR DE TRANSPORTE PUBLICO INDENPENDENCIA (ESTUDIO),70653
485,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SAN MIGUEL,29000189-0,HABILITACION DE CORREDOR DE TRANSPORTE PUBLICO GRAN AVENIDA (ESTUDIO),143469
486,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000222-0,COMPLEJO HOSPITALARIO MAIPU-LA FLORIDA (INSPECCION FISCAL),1230226
487,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INTERCOMUNAL,29000237-0,SISTEMA NORTE - SUR (EXPROPIACIONES),690260
488,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INTERCOMUNAL,29000238-0,SISTEMA ORIENTE - PONIENTE (EXPROPIACIONES),5148544
489,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INTERCOMUNAL,29000239-0,AMÉRICO VESPUCIO SUR (EXPROPIACIONES),81130
490,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INTERCOMUNAL,29000240-0,ACCESO NOR-ORIENTE A SANTIAGO (EXPROPIACIONES),4832354
491,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000252-0,ACCESO NORORIENTE A SANTIAGO (SUBSIDIO),4301057
492,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000261-0,AUTOPISTA COSTANERA CENTRAL (ESTUDIOS),50109
493,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000262-0,AUTOPISTA SANTIAGO - LAMPA (ESTUDIOS),61880
494,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,PUDAHUEL,29000264-0,AEROPUERTO ARTURO MERINO BENITEZ (ESTUDIOS),22000
495,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INTERCOMUNAL,29000269-0,CONCESION AMERICO VESPUCIO NOR-PONIENTE (EXPROPIACIONES),139315
496,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INTERCOMUNAL,29000270-0,CONCESIÓN VARIANTE VESPUCIO - EL SALTO - KENNEDY (EXPROPIACIONES),10132
497,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,QUINTA NORMAL,29000271-0,ESTACIÓN DE INTERCAMBIO MODAL QUINTA NORMAL (EXPROPIACIONES),181970
498,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,INTERCOMUNAL,29000273-0,ESTACIONES DE TRANSBORDO PARA TRANSANTIAGO (EXPROPIACIONES),50864
499,2011,Metropolitana,Administración Sistema Concesiones ,MELIPILLA,INTERCOMUNAL,29000274-0,CONCESIÓN VARIANTE MELIPILLA (EXPROPIACIONES),33521
500,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000280-0,-- ACCESO NORORIENTE A SANTIAGO (IMG) -,1582263
501,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,29000281-0,CENTRO METROPOLITANO DE VEHICULOS RETIRADOS DE CIRCULACIÓN (INSPECCIÓN FISCAL) -,15931
502,2011,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,SANTIAGO,30112381-0,"AMPLIACIÓN AEROPUERTO ARTURO MERINO BENITEZ, RELICITACIÓN (ESTUDIOS)",37925
503,2011,Metropolitana,Agua Potable Rural,CHACABUCO,COLINA,30043588-0,MEJORAMIENTO SERVICIO DE APR LOS DIECISIETE COLINA,46000
504,2011,Metropolitana,Agua Potable Rural,CHACABUCO,TIL TIL,30072374-0,MEJORAMIENTO SERVICIO DE APR EL ESPINALILLO TIL TIL,34983
505,2011,Metropolitana,Agua Potable Rural,MELIPILLA,ALHUE,30092567-0,MEJORAMIENTO SERVICIO APR LA LÍNEA ALHUÉ,7360
506,2011,Metropolitana,Agua Potable Rural,MELIPILLA,MELIPILLA,30092571-0,MEJORAMIENTO SERVICIO APR CHOLQUI MANANTIALES MELIPILLA,8665
507,2011,Metropolitana,Agua Potable Rural,MAIPO,BUIN,30095105-0,CONSTRUCCION AMPLIACION Y MEJ. SERVICIO APR STA FILOMENA LAS VERTIENTES SANTA FILOMENA LAS VERTIENTES,481503
508,2011,Metropolitana,Agua Potable Rural,MAIPO,SAN BERNARDO,30095297-0,MEJORAMIENTO SERVICIO DE APR EL ROMERAL SAN BERNARDO,155250
509,2011,Metropolitana,Agua Potable Rural,MELIPILLA,SAN PEDRO,30095872-0,AMPLIACION MEJORAMIENTO SERVICIO APR LAS LOICAS SAN PEDRO,10195
510,2011,Metropolitana,Agua Potable Rural,MAIPO,BUIN,30096025-0,AMPLIACION MEJORAMIENTO SERVICIO APR CAMPUSANO BUIN,7320
511,2011,Metropolitana,Agua Potable Rural,MELIPILLA,SAN PEDRO,30101725-0,MEJORAMIENTO SERVICIO APR EL PRADO SAN PEDRO,197800
512,2011,Metropolitana,Agua Potable Rural,MELIPILLA,MELIPILLA,30102021-0,MEJORAMIENTO SERVICIO DE APR SAN VALENTÍN LA UNIÓN MELIPILLA,5333
513,2011,Metropolitana,Agua Potable Rural,MAIPO,BUIN,30102022-0,ESTUDIO DISEÑO DE MEJORAMIENTO APR EL CERRILLO BUIN,5256
514,2011,Metropolitana,Agua Potable Rural,MELIPILLA,MELIPILLA,30102023-0,ESTUDIO DISEÑO DE MEJORAMIENTO SERVICIO APR SAN JOSÉ DE MELIPILLA MELIPILLA,5857
515,2011,Metropolitana,Agua Potable Rural,SANTIAGO,PUDAHUEL,30102024-0,ESTUDIO DISEÑO DE MEJORAMIENTO APR CASAS DE PUDAHUEL SANTIAGO,5382
516,2011,Metropolitana,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30108542-0,CONSERVACION OBRAS DE EMERGENCIA SEQUÍA REGIÓN METROPOLITANA,247689
517,2011,Libertador B O Higgins,Dirección de Arquitectura ,CACHAPOAL,RANCAGUA,30098967-0,REPOSICION Y AMPLIACION EDIFICIO MOP RANCAGUA,2598201
518,2011,Libertador B O Higgins,Dirección de Arquitectura ,COLCHAGUA,PALMILLA,30112771-0,CONSERVACION MUSEO LIRCUNLAUTA PALMILLA,5215
519,2011,Libertador B O Higgins,Dirección de Obras Hidráulicas ,CACHAPOAL,RANCAGUA,20189621-0,"CONSTRUCCION COLECTOR DE AGUAS LLUVIAS ALAMEDA, RANCAGUA",2941980
520,2011,Libertador B O Higgins,Dirección de Obras Hidráulicas ,COLCHAGUA,SAN FERNANDO,30091464-0,"CONSTRUCCIÓN RED DE COLECTORES DE AGUAS LLUVIAS, SAN FERNANDO",12043
521,2011,Libertador B O Higgins,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30099402-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES AÑO 2010 - 2011 VI REGIÓN,1401626
522,2011,Libertador B O Higgins,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30099416-0,CONSERVACION DE OBRAS DE RIEGO FISCALES AÑO 2010 - 2011 VI REGIÓN,57039
523,2011,Libertador B O Higgins,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30099419-0,CONSERVACION RED COLECTORES AGUAS LLUVIAS AÑO 2010 - 2011 VI REGIÓN,140212
524,2011,Libertador B O Higgins,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30099421-0,"CONSERVACION OBRAS DE RIEGO, AGUAS LLUVIAS MOP FOSIS 2011 VI REGIÓN",55914
525,2011,Libertador B O Higgins,Dirección de Obras Hidráulicas ,CACHAPOAL,RANCAGUA,30115503-0,CONSERVACION COLECTOR DE AGUAS LLUVIAS ALAMEDA,879229
526,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,PUMANQUE,20139140-0,MEJORAMIENTO RUTA I-60 PUMANQUE - CRUCE RUTA I-72,9638
527,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,"CHEPICA, CHIMBARONGO",20154949-0,MEJORAMIENTO CAMINO CHIMBARONGO - CHEPICA II SECTOR CONVENTO VIEJO - AUQUINCO,16896
528,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,LAS CABRAS,20166654-0,MEJORAMIENTO RUTA H-780 SECTOR: LAS CABRAS - EL MANZANO,94155
529,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,27000229-0,"ESTUDIOS DEMANDA, INGENIERIA Y EVALUACION SOCIAL DE LA RED VIAL NORTE Y SUR VI REGION",25624
530,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,"PICHILEMU, PAREDONES",30033630-0,MEJORAMIENTO RUTA COSTERA SECTOR: CAHUIL - LIMITE VII REGION,34983
531,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,PICHIDEGUA,30033691-0,"MEJORAMIENTO RUTA H-864, SECTOR PICHIDEGUA CRUCE RUTA H-82",14237
532,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,CHIMBARONGO,30043382-0,MEJORAMIENTO CAMINO CHIMBARONGO - CHEPICA SECTOR: CONVENTO VIEJO - CHIMBARONGO,2217
533,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30043414-0,CONSERVACION RED VIAL VI REGION AÑOS 2006 - 2008,1077
534,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,CHIMBARONGO,30062974-0,"MEJORAMIENTO RUTA I-85-J, SECTOR CODEGUA LIMITE REGIONAL",44855
535,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,LOLOL,30062978-0,MEJORAMIENTO RUTA I-70-J SECTOR LOLOL - RANGUIL,5033060
536,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,SANTA CRUZ,30068753-0,MEJORAMIENTO RUTA I-710 SECTOR BIFURCACION I-50 - YAQUIL,40723
537,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,PICHILEMU,30071787-0,CONSTRUCCION BY PASS ZONA URBANA DE PICHILEMU .,23538
538,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,PICHIDEGUA,30071789-0,MEJORAMIENTO RUTA H-82 SAN ROBERTO - LAS PILASTRAS EN PICHIDEGUA,12397
539,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,RANCAGUA,30071793-0,MEJORAMIENTO INTERSECCIONES EN EX RUTA 5 TRAVESIA POR RANCAGUA,13307
540,2011,Libertador B O Higgins,Dirección de Vialidad,"CARDENAL CARO, COLCHAGUA","MARCHIHUE, PERALILLO",30072157-0,REPOSICION PUENTE CADENAS EN RUTA I-714 PROVINCIA DE COLCHAGUA,9054
541,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,PERALILLO,30072203-0,REPOSICION PUENTE LOS CARDOS EN RUTA I-318 COMUNA DE PERALILLO,992
542,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,PAREDONES,30072422-0,REPOSICION PUENTE RANGUILI EN RUTA I-578 COMUNA DE PAREDONES,1197
543,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,LA ESTRELLA,30072465-0,MEJORAMIENTO RUTA I-20 LOS MAITENES - LA ESTRELLA .,5361
544,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,LITUECHE,30073244-0,"REPOSICION RUTA I-80-G S: LA ROSA - LAS DAMAS, KM 76.5 A KM 102",114900
545,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,RANCAGUA,30073645-0,CONSERVACION GLOBAL AÑOS 2008 - 2010 VI REGION,1284525
546,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30075813-0,MEJORAMIENTO REHABILITACION Y CONSERVACION RED VIAL VI REGION (2° ETAPA),334172
547,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,RANCAGUA,30076517-0,"CONSTRUCCION PASARELA PEATONAL RIO LOCO EN EX RUTA 5 KM. 91,50",107000
548,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,LA ESTRELLA,30076527-0,"MEJORAMIENTO RUTA I-162, TRAMO KM 0.0 AL KM 11.960. LA ESTRELLA",560875
549,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30081187-0,CONSTRUCCION PASARELAS EN DIVERSOS LUGARES DE LA VI REGION II ETAPA,26245
550,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30083091-0,CONSERVACION POR EMERGENCIAS RED VIAL REGION DEL LIBERTADOR BERNARDO O'HIGGINS,431
551,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,INTERCOMUAL,30083375-0,"REPOSICION PUENTE COINCO, COMUNAS DE COINCO Y DOÑIHUE",51080
552,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30083431-0,CONSERVACION GLOBAL RED VIAL VI REGION AÑOS 2009 - 2011,3070203
553,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30083438-0,CONSERVACION RED VIAL VI REGION AÑOS 2009 - 2011,6106792
554,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,PERALILLO,30083654-0,"REPOSICION PUENTE LAS TOSCAS EN RUTA I-318 , PERALILLO",563
555,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,MACHALI,30085383-0,"MEJORAMIENTO CRUCE NOGALES EN CARRETERA EL COBRE ,COMUNA DE MACHALI",29805
556,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,"",30087089-0,"AMPLIACION REPOSICION RUTA I-50, SECTOR: SAN FERNANDO CRUCE RUTA I-860 ",249150
557,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30092375-0,REPOSICION VARIOS PUENTES DE LA SEXTA REGION III ETAPA,27000
558,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,PICHILEMU,30092985-0,"MEJORAMIENTO I-532, LA CAPILLA LO VALDIVIA, I-502, CAHUIL - BUCALEMU",142908
559,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERPROVINCIAL,30093078-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA VI REGION AÑO 2010,13977
560,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,INTERCOMUNAL,30098795-0,"REPARACION RUTAS I-80-G, G-880, G-888, 66E912 PROVINCIA CARDENAL CARO",263924
561,2011,Libertador B O Higgins,Dirección de Vialidad,"COLCHAGUA, CARDENAL CARO","SANTA CRUZ, PICHILEMU",30099219-0,REPARACION INFRAESTRUCTURA VIAL RUTA 90 SANTA CRUZ - PICHILEMU,180655
562,2011,Libertador B O Higgins,Dirección de Vialidad,"ICOLCHAGUA, CARDENAL CARO","SANTA CRUZ, PICHILEMU",30099219-0,REPARACION INFRAESTRUCTURA VIAL RUTA 90 SANTA CRUZ - PICHILEMU,10026
563,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,INTERCOMUNAL,30099221-0,"REPARACION INFRAESTRUCTURA VIAL RUTAS H-10,11,17 Y 276  PROVINCIA CACHAPOAL",9996
564,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30099311-0,"REPARACION INFRAESTRUCTURA VIAL RUTAS H-30, H-60, H-342, H-462, H-630, H-634, H-774, I-72, 502, 514. 544",28497
565,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,"",30099312-0,"REPARACION PUENTE COINCO RUTA H-38, PROVINCIA CACHAPOAL",53103
566,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30099315-0,"REPARACION INFRAESTRUCTURA VIAL RUTAS I-62-G, I-20 LITUECHE - CENTRAL RAPEL",481085
567,2011,Libertador B O Higgins,Dirección de Vialidad,"COLCHAGUA, CARDENAL CARO
","PUMANQUE, PAREDONES
",30099318-0,"REPARACION RUTAS I-710, I-592, I-60, I-151, I-612, I-740, I-340, I-350, I-372, H-82-I",266908
568,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,NAVIDAD,30099322-0,REPARACION INFRAESTRUCTURA VIAL PUENTE RAPEL RUTA I-80-G PROVINCIA CARDENAL CARO,77656
569,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30099324-0,"REPARACION INFRAESTRUCTURA VIAL RUTA I-790 ACCESO PUENTE LOLEN, RINCONADA JAUREGUI, LA VEGA",67173
570,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,INTERCOMUNAL,30099326-0,"REPARACION INFRAESTRUCTURA VIAL RUTAS 66, H-76, H-776 , H-780, H-790 PROVINCIA CACHAPOAL",37350
571,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,SANTA CRUZ,30099327-0,"REPARACION CAMINO APALTA COMUNA DE SANTA CRUZ, REGION DE O'HIGGINS",125470
572,2011,Libertador B O Higgins,Dirección de Vialidad,COLCHAGUA,SANTA CRUZ,30099329-0,REPOSICION  PUENTE LAS TOSCAS EN RUTA I-710 COMUNA DE SANTA CRUZ,24762
573,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,RANCAGUA,30099485-0,"REPOSICION PASARELA PEATONAL ILLANES, KM. 83 RUTA 5, RANCAGUA",99379
574,2011,Libertador B O Higgins,Dirección de Vialidad,CACHAPOAL,COLTAUCO,30099487-0,"REPOSICION PUENTE LA CAPILLA RUTA H-374 RINCONADA IDAHUE, COLTAUCO",226405
575,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30099597-0,CONSERVACION GLOBAL AÑO 2010 - 2011- 2012 VI REGION,1572348
576,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,NAVIDAD,30100905-0,"REPOSICION PUENTE QUIÑICABEN, RUTA I-80-G, KM 45,26 .",280345
577,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30101531-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA VI REGION AÑO 2011,2871961
578,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30101574-0,CONSERVACION GLOBAL RED VIAL VI REGION AÑOS 2011-2013,872378
579,2011,Libertador B O Higgins,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30106225-0,CONSERVACION GLOBAL MIXTO CAMINOS RED VIAL VI REGION 2011-2015.,246883
580,2011,Libertador B O Higgins,Dirección de Vialidad,CARDENAL CARO,NAVIDAD,30106942-0,"CONSTRUCCION CAMINO ACCESO A PUERTECILLO, NAVIDAD .",19999
581,2011,Libertador B O Higgins,Dirección de Obras Portuarias ,CARDENAL CARO,NAVIDAD,30044750-0,"MEJORAMIENTO ACCESO A LA PLAYA DE MATANZAS, NAVIDAD",179999
582,2011,Libertador B O Higgins,Dirección de Obras Portuarias ,CARDENAL CARO,PAREDONES,30066471-0,CONSTRUCCION PASEO COSTERO SECTOR LAGUNA BUCALEMU,2235
583,2011,Libertador B O Higgins,Dirección de Obras Portuarias ,CARDENAL CARO,PICHILEMU,30069626-0,MEJORAMIENTO BORDE COSTERO PICHILEMU,22459
584,2011,Libertador B O Higgins,Dirección de Obras Portuarias ,CARDENAL CARO,PAREDONES,30083545-0,CONSTRUCCION OBRAS PORTUARIAS MENORES CALETA BUCALEMU,8572
585,2011,Libertador B O Higgins,Dirección de Obras Portuarias ,CARDENAL CARO,INTERCOMUNAL,30083632-0,CONSERVACION OBRAS PORTUARIAS REGION O'HIGGINS,39096
586,2011,Libertador B O Higgins,Dirección de Aeropuertos ,CARDENAL CARO,PICHILEMU,30098955-0,CONSERVACION DE EMERGENCIA AERÓDROMO DE PICHILEMU. VI REGIÓN,9343
587,2011,Libertador B O Higgins,Administración Sistema Concesiones ,COLCHAGUA,CHIMBARONGO,29000084-0,EMBALSE CONVENTO VIEJO (INSPECCION FISCAL),139152
588,2011,Libertador B O Higgins,Administración Sistema Concesiones ,COLCHAGUA,CHIMBARONGO,29000177-0,EMBALSE CONVENTO VIEJO (SUBSIDIO),14408042
589,2011,Libertador B O Higgins,Administración Sistema Concesiones ,COLCHAGUA,CHIMBARONGO,29000276-0,EMBALSE CONVENTO VIEJO (EXPROPIACIONES),200262
590,2011,Libertador B O Higgins,Agua Potable Rural,CACHAPOAL,COLTAUCO,30036551-0,MEJORAMIENTO SERVICIO A.P.R.  RINCONADA DE PARRAL COMUNA DE COLTAUCO,234281
591,2011,Libertador B O Higgins,Agua Potable Rural,CACHAPOAL,SAN VICENTE,30051253-0,AMPLIACION SERVICIO DE APR LA LAGUNA A LOS MARCOS SAN VICENTE DE TAGUA TAGUA,198733
592,2011,Libertador B O Higgins,Agua Potable Rural,CARDENAL CARO,MARCHIGUE,30067285-0,AMPLIACION SERVICIO DE APR ALCONES A LAS PILASTRAS MARCHIGUE,99192
593,2011,Libertador B O Higgins,Agua Potable Rural,COLCHAGUA,CHEPICA,30067977-0,MEJORAMIENTO SERVICIO DE APR RINCONADA DE JAUREGUI CHEPICA,7556
594,2011,Libertador B O Higgins,Agua Potable Rural,COLCHAGUA,SAN FERNANDO,30071399-0,MEJORAMIENTO SERVICIO DE APR ANGOSTURA DE SAN FERNANDO SAN FERNANDO,163475
