﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
1989,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30367572-0,"CONSTRUCCION MULTICANCHA LOCALIDAD LA MESETA, COMUNA DE ARAUCO",0,0
1990,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30367672-0,"MEJORAMIENTO ACERA NORTE, SECTOR CEMENTERIO, ARAUCO",0,0
1991,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30385427-0,"NORMALIZACION RED ELÉCTRICA SECTOR CARAMPANGUE Y OTROS, ARAUCO.",0,0
1992,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30385524-0,"NORMALIZACION RED ELÉCTRICA SECTOR HORCONES, LOS PATOS, CONUMO, OTROS",0,0
1993,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30399274-0,"CONSERVACION ACERAS ARAUCO URBANO, COMUNA DE ARAUCO",0,0
1994,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30462383-0,"CONSERVACION CAMINOS SECTOR QUIDICO QUIAPO Y OTROS, COMUNA ARAUCO.",0,0
1995,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30462572-0,"CONSERVACION CAMINOS SECTOR LOS PATOS-NINE Y OTROS, COMUNA DE ARAUCO",0,0
1996,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30068924-0,"CONSTRUCCION SERVICIO APR  LA CURVA DE VILLA  CAYUCUPIL, CAÑETE",0,0
1997,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30122655-0,"CONSTRUCCION CIERRE CUBIERTA MULTICANCHA LICEO A DE ERCILLA, CAÑETE",0,0
1998,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30123678-0,"CONSTRUCCION FERIA HORTICOLA, COMUNA DE CAÑETE",0,0
1999,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30125341-0,"CONSTRUCCION CUBIERTA MULTICANCHA ESCUELA E-824, CAÑETE",0,0
2000,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30129572-0,"ADQUISICION CARRO RESCATE  VEHICULAR, CUERPO DE BOMBEROS CAÑETE",0,0
2001,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30146372-0,"CONSTRUCCION MULTICANCHA ESCUELA G-850, JUAN LAVIN ALVEAR, CAÑETE",0,0
2002,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30266785-0,"REPOSICION CIERRE PERIMETRAL ESC. F-832, HOMERO VIGUERAS, CAÑETE",0,0
2003,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30267073-0,"CONSTRUCCION CUBIERTA MULTICANCHA ESCUELA E-830, L. ARANEDA, CAÑETE",0,0
2004,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30347122-0,"CONSTRUCCION SEDE SOCIAL C.I. JOSÉ ANDRES PORMA, CAÑETE",0,0
2005,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30348773-0,CONSTRUCCION SEDE SOCIAL JUNTA DE VECINOS VILLA RENACER,0,0
2006,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30351684-0,"CONSTRUCCION SEDE SOCIAL COMUNIDAD INDÍGENA DE PANGUECO, CAÑETE",0,0
2007,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30361372-0,"CONSTRUCCION MULTICANCHA SECTOR LLENQUEHUE, CAÑETE",0,0
2008,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30363923-0,"CONSTRUCCION MULTICANCHA VILLA LICAUQUÉN, CAÑETE",0,0
2009,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30367177-0,CONSTRUCCION CUBIERTA MULTICANCHA PEDRO DE VALDIVIA,0,0
2010,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30370325-0,MEJORAMIENTO INTEGRAL AERODROMO LAS MISIONES DE CAÑETE,0,0
2011,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30377680-0,"CONSTRUCCION SEDE SOCIAL COMUNIDAD PASCUAL COÑA, PELECO CHICO CAÑETE",0,0
2012,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30383977-0,CONSTRUCCION MEDIALUNA CLUB DE HUASOS PONOTRO,0,0
2013,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,3,Cañete,Pesos,30449523-0,"CONSERVACION CAMINO LA VAINA, COMUNA DE CAÑETE",0,0
2014,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30029287-0,"REPOSICION LICEO POLIVALENTE NAHUELBUTA, CONTULMO",0,151.431.157
2015,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30066135-0,"CONSTRUCCION CICLOVIA CONTULMO -VALLE ELICURA  , CONTULMO",0,0
2016,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30093054-0,"CONSTRUCCION CICLOVIA LICAHUE - COMUNIDAD  MELIMAN,CONTULMO",0,0
2017,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30107979-0,CONSTRUCCION PARADEROS Y MIRADORES RUTA P-60 R CONTULMO,0,0
2018,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30116692-0,CONSTRUCCION PASEO COSTANERA LAGO LANALHUE CONTULMO,0,0
2019,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30369524-0,"CONSTRUCCION CANCHA DE TENIS CENTRAL, CONTULMO",0,0
2020,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30369537-0,CONSTRUCCION ALUMBRADO PUBLICO PARA CICLOVIA CONTULMO - LICAHUE,0,0
2021,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30369538-0,"CONSTRUCCION GIMNASIO SOCIAL, CONTULMO",0,0
2022,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30369878-0,"CONSTRUCCION CANCHA DE FUTBOLITO, CONTULMO",0,0
2023,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30377929-0,"MEJORAMIENTO ILUMINACIÓN PUBLICA PLAZA DE ARMAS, CONTULMO",0,0
2024,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30381879-0,"CONSTRUCCION CANCHA DE TENIS, CONTULMO",0,0
2025,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30382434-0,"MEJORAMIENTO MEDIALUNA MUNICIPAL, CONTULMO",0,0
2026,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30386177-0,"CONSTRUCCION GAVIONES VALLE ELICURA, CONTULMO",0,0
2027,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30386178-0,"CONSTRUCCION NICHOS Y REPOSICIONAMIENTO DE BAÑO CEMENTERIO, CONTULMO",0,0
2028,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30386180-0,"CONSTRUCCION BAÑOS SEDE SOCIAL COIHUECO, CONTULMO",0,0
2029,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30386222-0,"CONSTRUCCION GAVIONES RIO EL PERAL, CONTULMO",0,0
2030,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30406173-0,CONSERVACION CIRCUITO CAMINERO SUBTERRITORIO LLEU LLEU NORTE CONTULM,0,0
2031,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,4,Contulmo,Pesos,30462083-0,REPOSICION CUARTEL DE BOMBEROS CONTULMO,0,0
2032,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30090338-0,CONSTRUCCION BARANDAS PEATONALES VARIOS SECTORES,0,0
2033,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30090462-0,AMPLIACION Y REPARACION OFICINA PAMMA,0,0
2034,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30101643-0,SANEAMIENTO TITULOS DERECHOS DE AGUA COMUNA DE CURANILAHUE,0,0
2035,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30103399-0,HABILITACION CENTRO DE DIALISIS HOSPITAL CURANILAHUE,0,0
2036,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30103833-0,REPOSICION CESFAM ELEUTERIO RAMIREZ CURANILAHUE,0,0
2037,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30114195-0,"CONSTRUCCION SEDE VECINAL CURAMALAL, CURANILAHUE",0,0
2038,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30122894-0,AMPLIACION SALA ESTIMULACION PROGRAMA CHILE CRECE CONTIGO,0,0
2039,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30122909-0,REPOSICION MUROS DE CONTENCION CALLE RIQUELME,0,0
2040,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30130977-0,"CONSTRUCCION MULTICANCHA CURAMALAL-NAHUELBUTA, CURANILAHUE",0,0
2041,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30130978-0,"CONSTRUCCION SEDE  JUNTA VECINOS VILLA PARQUE FORESTAL,CURANILAHUE",0,0
2042,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30133612-0,CONSTRUCCION CENTRO CULTURAL CURANILAHUE,0,0
2043,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30133613-0,MEJORAMIENTO ESTADIO MUNICIPAL CURANILAHUE,0,0
2044,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30134399-0,MEJORAMIENTO Y CONSTRUCCION EJE CIVICO CURANILAHUE,0,0
2045,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30136947-0,"MEJORAMIENTO RUTA CURANILAHUE - TRONGOL BAJO, CURANILAHUE",0,0
2046,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30219073-0,"REPOSICION OFICINAS DIRECTIVOS Y BODEGA BOMBEROS, CURANILAHUE",0,0
2047,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30231023-0,"CONSTRUCCION POZO PROFUNDO ESCUELA LOS CRUCEROS, CURANILAHUE",0,0
2048,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30241873-0,"CONSTRUCCION SEDE JUNTA DE VECINOS EL SUEÑO, CURANILAHUE",0,0
2049,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30241972-0,"CONSTRUCCION SEDE JUNTA DE VECINOS ESPERANZA, CURANILAHUE",0,0
2050,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30267075-0,"MEJORAMIENTO VEREDAS CALLE PRAT  DESDE SERRANO A MUHAT, CURANILAHUE",0,0
2051,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30267122-0,"MEJORAMIENTO VEREDAS CALLES BALMACEDA Y RIQUELME, CURANILAHUE",0,0
2052,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30267223-0,"MEJORAMIENTO PISO DE GIMNASIO LICEO B-51 MARIANO LATORRE,CURANILAHUE",0,0
2053,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30271473-0,MEJORAMIENTO PASEO PEATONAL Y RECUPERACION URBANA SECTOR E. RAMIREZ,0,0
2054,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30287824-0,"REPOSICION BIBLIOTECA PUBLICA, CURANILAHUE",0,0
2055,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30288022-0,"MEJORAMIENTO ALUMBRADO PUBLICO, PRINCIPALES VÍAS DE CURANILAHUE",0,0
2056,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30374885-0,"CONSTRUCCION CIERRO PATIO 1 A LOS NARANJOS, CEMENTERIO MUNICIPAL",0,0
2057,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30374979-0,"CONSTRUCCION SEDE  MAPUCHES URBANOS, CURANILAHUE",0,0
2058,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375078-0,"CONSTRUCCION MULTICANCHA SECTOR MIRAFLORES 4, CURANILAHUE",0,0
2059,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375081-0,"CONSTRUCCION PLAZAS ACTIVAS LOS AMARILLOS Y JUAN B. MEZA,CURANILAHUE",0,0
2060,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375122-0,CONSTRUCCION ILUMINACION AREAS VERDES POBL. CURAMALAL Y NAHUELBUTA,0,0
2061,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375225-0,"MEJORAMIENTO MULTICANCHA VILLA AMERICA, CURANILAHUE",0,0
2062,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375227-0,"MEJORAMIENTO Y AMPLIACION SEDE UNION COMUNAL ADULTO MAYOR,CURANILAHU",0,0
2063,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375926-0,"CONSTRUCCION SEDE JUNTA DE VECINOS TRONGOL ALTO, CURANILAHUE",0,0
2064,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375929-0,"REPOSICION SEDE JUNTA DE VECINOS BULNES, CURANILAHUE",0,0
2065,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30375932-0,"REPOSICION SEDE CLUB DEPORTIVO SARGENTO ALDEA, CURANILAHUE",0,0
2066,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30385780-0,"MEJORAMIENTO MULTICANCHA  TECHADA ESCUELA PABLO NERUDA, CURANILAHUE",0,0
2067,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30456475-0,"CONSTRUCCION SEDE DEPORTIVO UNION PLEGARIAS, CURANILAHUE",0,0
2068,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30456925-0,"CONSTRUCCION BALIZAS DE TRANSITO SECTOR COLEGIOS, CURANILAHUE",0,0
2069,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30457022-0,"CONSTRUCCION LOMOS Y LOMILLOS  INES DE SUAREZ Y ALAMEDA,CURANILAHUE",0,0
2070,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30462529-0,ADQUISICION MINICARGADOR CON EQUIPO HORQUILLA Y BARREDOR CALLES,0,0
2071,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30481006-0,"ADQUISICION MOTONIVELADORA MANTENCIÓN RED VIAL COMUNAL, CURANILAHUE",0,0
2072,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30481009-0,ADQUISICION CARRO DE RESCATE PRIMERA COMPAÑIA CUERPO DE BOMBEROS DE CURANILAHUE,0,0
2073,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,20178698-0,AMPLIACION LICEO B-55 COMUNA DE LOS ÁLAMOS,0,0
2074,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30028777-0,"REPOSICION ESCUELA F-808 DE ANTIHUALA, COMUNA DE LOS ÁLAMOS",0,0
2075,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30110511-0,"REPOSICION INSTALACION ELECTRICA EDIFICIO MUNICIPAL, LOS ALAMOS",0,0
2076,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30122987-0,"NORMALIZACION ELECTRIF. RURAL VARIOS SECTORES, LOS ALAMOS",0,10.609.000
2077,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30126681-0,RESTAURACION CASONA EYHERAMENDY DE LOS ÁLAMOS,0,0
2078,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30132447-0,"CONSTRUCCION ESTRUCTURA TECHUMBRE, CUB. E ILUM. MULTICANCHA PANGUE",0,0
2079,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30229323-0,CONSTRUCCION ABASTO DE AGUA SECTOR PATA DE VACA,0,0
2080,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30229722-0,CONSTRUCCION ABASTO DE AGUA SECTOR CUYINCO BAJO 1,0,0
2081,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30229827-0,CONSTRUCCION ABASTO DE AGUA SECTOR CUYINCO BAJO 2,0,0
2082,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30229972-0,"CONSTRUCCION SEDE SOCIAL POB. SILVIA CHACON, COMUNA DE LOS ALAMOS",0,0
2083,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30230022-0,REPOSICION SEDE CLUB DEPORTIVO WINTER OBRERO CERRO ALTO LOS ÁLAMOS,0,0
2084,2017,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,6,Los Alamos,Pesos,30242772-0,"CONSTRUCCION CANCHA DE PASTO SINTETICO, SECTOR TCO.CHICO, LOS ALAMOS",0,0
