﻿_id,region_nombre,provincia_nombre,comuna_nombre,sexo,edad,Espacio destinado para realizar un aporte a la memoria historic
16942,Metropolitana de Santiago,Santiago,La Florida,M,46,
16943,Biobío,Bio Bío,Los Ángeles,M,39,
16944,Biobío,Ñuble,San Carlos,F,17,
16945,Metropolitana de Santiago,Santiago,Ñuñoa,M,34,
16946,Valparaiso,Valparaiso,Viña del Mar,F,18,
16947,Metropolitana de Santiago,Santiago,Peñalolén,F,42,
16948,Biobío,Concepción,Hualpén,M,18,
16949,Biobío,Ñuble,Chillán,M,50,
16950,Arica y Parinacota,Arica,Arica,M,23,
16951,Los Lagos,Llanquihue,Calbuco,M,36,
16952,Metropolitana de Santiago,Santiago,Conchalí,M,23,
16953,Valparaiso,Valparaiso,Viña del Mar,F,17,
16954,Metropolitana de Santiago,Santiago,Quilicura,M,57,
16955,Metropolitana de Santiago,Santiago,Santiago,F,29,
16956,Metropolitana de Santiago,Santiago,Providencia,F,67,
16957,Metropolitana de Santiago,Santiago,Maipú,M,26,
16958,Metropolitana de Santiago,Santiago,La Florida,M,23,
16959,Los Lagos,Llanquihue,Puerto Montt,F,23,
16960,Metropolitana de Santiago,Chacabuco,Tiltil,M,30,
16961,Metropolitana de Santiago,Maipo,San Bernardo,F,17,
16962,Valparaiso,San Felipe de Aconcagua,Santa María,M,46,
16963,Metropolitana de Santiago,Santiago,Las Condes,M,31,
16964,Los Lagos,Llanquihue,Puerto Montt,M,32,
16965,Metropolitana de Santiago,Santiago,Estación Central,M,44,
16966,Metropolitana de Santiago,Santiago,La Reina,F,43,
16967,Coquimbo,Elqui,La Serena,F,16,
16968,Metropolitana de Santiago,Santiago,Vitacura,M,33,
16969,Metropolitana de Santiago,Santiago,Las Condes,F,16,
16970,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,M,52,
16971,Metropolitana de Santiago,Santiago,Conchalí,M,44,
16972,Valparaiso,Los Andes,Los Andes,M,32,
16973,Biobío,Concepción,Tomé,F,51,
16974,Biobío,Ñuble,San Carlos,M,17,
16975,Biobío,Concepción,San Pedro de La Paz,F,31,
16976,Metropolitana de Santiago,Santiago,Lo Espejo,F,16,
16977,Metropolitana de Santiago,Santiago,Santiago,F,22,
16978,Metropolitana de Santiago,Santiago,Independencia,F,46,
16979,Metropolitana de Santiago,Cordillera,Puente Alto,M,22,
16980,Metropolitana de Santiago,Santiago,San Miguel,F,28,
16981,Los Lagos,Osorno,Osorno,M,36,
16982,Coquimbo,Elqui,Coquimbo,M,23,
16983,Valparaiso,Los Andes,Los Andes,M,27,
16984,Metropolitana de Santiago,Santiago,Santiago,M,31,
16985,Extranjero,Extranjero,Extranjero,F,29,
16986,Metropolitana de Santiago,Talagante,Padre Hurtado,M,36,
16987,Metropolitana de Santiago,Santiago,Pudahuel,M,34,
16988,Valparaiso,Valparaiso,Valparaíso,M,15,
16989,La Araucanía,Malleco,Angol,F,17,
16990,Metropolitana de Santiago,Talagante,Peñaflor,M,59,
16991,Biobío,Concepción,Concepción,F,28,
16992,Metropolitana de Santiago,Santiago,Macul,F,25,
16993,Metropolitana de Santiago,Santiago,La Florida,M,16,
16994,Atacama,Copiapó,Caldera,F,41,
16995,Metropolitana de Santiago,Santiago,Ñuñoa,F,72,
16996,Metropolitana de Santiago,Maipo,Buin,F,34,
16997,Tarapacá,Iquique,Iquique,F,40,
16998,Metropolitana de Santiago,Santiago,La Florida,M,28,
16999,Metropolitana de Santiago,Santiago,La Pintana,M,31,
17000,Maule,Cauquenes,Cauquenes,F,53,
17001,Metropolitana de Santiago,Santiago,La Florida,F,70,
17002,Los Lagos,Osorno,Osorno,M,36,
17003,Metropolitana de Santiago,Santiago,Lo Barnechea,M,23,
17004,Tarapacá,Iquique,Iquique,F,31,
17005,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,M,57,
17006,Valparaiso,Valparaiso,Viña del Mar,M,60,
17007,Antofagasta,El Loa,Calama,M,35,
17008,Arica y Parinacota,Arica,Arica,M,23,
17009,Metropolitana de Santiago,Santiago,Pudahuel,M,36,
17010,Biobío,Ñuble,Chillán Viejo,F,18,
17011,Metropolitana de Santiago,Santiago,Lo Espejo,F,25,
17012,Coquimbo,Elqui,La Serena,F,31,
17013,Valparaiso,Valparaiso,Viña del Mar,F,15,
17014,Valparaiso,Valparaiso,Valparaíso,M,32,
17015,Antofagasta,Antofagasta,Antofagasta,F,14,
17016,Los Ríos,Ranco,Río Bueno,F,35,
17017,Metropolitana de Santiago,Santiago,Las Condes,F,41,
17018,La Araucanía,Cautín,Freire,F,33,
17019,Metropolitana de Santiago,Santiago,San Joaquín,M,22,
17020,Biobío,Ñuble,San Carlos,F,22,
17021,Valparaiso,San Felipe de Aconcagua,San Felipe,M,20,
17022,Valparaiso,Marga Marga,Villa Alemana,F,18,
17023,Coquimbo,Elqui,Coquimbo,M,56,
17024,Metropolitana de Santiago,Santiago,Las Condes,M,41,
17025,Antofagasta,Antofagasta,Antofagasta,M,31,
17026,Metropolitana de Santiago,Cordillera,Puente Alto,F,19,
17027,Metropolitana de Santiago,Santiago,La Florida,F,42,
17028,Biobío,Bio Bío,Los Ángeles,M,63,
17029,Biobío,Ñuble,Yungay,M,31,
17030,Valparaiso,Valparaiso,Valparaíso,F,33,
17031,Maule,Talca,Talca,F,58,
17032,Antofagasta,Antofagasta,Antofagasta,M,63,
17033,Antofagasta,Antofagasta,Antofagasta,F,44,
17034,Metropolitana de Santiago,Santiago,El Bosque,F,27,
17035,La Araucanía,Cautín,Temuco,M,19,
17036,Metropolitana de Santiago,Cordillera,Puente Alto,M,22,
17037,Metropolitana de Santiago,Cordillera,San José de Maipo,M,54,
17038,Valparaiso,Valparaiso,Viña del Mar,F,46,
17039,Metropolitana de Santiago,Santiago,Cerro Navia,M,49,
17040,Biobío,Concepción,San Pedro de La Paz,F,31,
17041,Metropolitana de Santiago,Santiago,Cerro Navia,F,20,
17042,Metropolitana de Santiago,Santiago,Las Condes,M,74,
17043,Valparaiso,Valparaiso,Valparaíso,F,77,
17044,Metropolitana de Santiago,Maipo,San Bernardo,M,53,
17045,Metropolitana de Santiago,Santiago,Lo Prado,F,37,
17046,Metropolitana de Santiago,Santiago,Las Condes,M,34,
17047,Valparaiso,Valparaiso,Viña del Mar,F,43,
17048,Metropolitana de Santiago,Cordillera,Puente Alto,F,53,
17049,Valparaiso,Quillota,Quillota,F,25,
17050,Metropolitana de Santiago,Santiago,La Florida,F,59,
17051,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,M,55,
17052,Biobío,Concepción,Concepción,M,31,
17053,Biobío,Concepción,Talcahuano,F,41,
17054,Maule,Talca,Talca,F,58,
17055,Metropolitana de Santiago,Santiago,Macul,F,22,
17056,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,M,32,
17057,La Araucanía,Cautín,Temuco,F,25,
17058,Magallanes y de la Antártica Chilena,Magallanes,San Gregorio,F,38,
17059,Metropolitana de Santiago,Santiago,Santiago,M,29,
17060,La Araucanía,Malleco,Curacautín,M,63,
17061,Metropolitana de Santiago,Santiago,Santiago,M,42,
17062,Metropolitana de Santiago,Santiago,Pudahuel,M,35,
17063,Los Ríos,Valdivia,Valdivia,F,46,
17064,Metropolitana de Santiago,Santiago,Independencia,M,40,
17065,Metropolitana de Santiago,Santiago,Independencia,F,17,
17066,Valparaiso,San Felipe de Aconcagua,San Felipe,M,62,
17067,Metropolitana de Santiago,Santiago,Ñuñoa,F,26,
17068,La Araucanía,Cautín,Villarrica,M,60,
17069,Biobío,Concepción,San Pedro de La Paz,M,52,
17070,Valparaiso,Valparaiso,Viña del Mar,M,17,
17071,Biobío,Ñuble,Chillán,M,20,
17072,Metropolitana de Santiago,Santiago,Ñuñoa,F,35,
17073,Metropolitana de Santiago,Santiago,Pudahuel,M,47,
17074,Metropolitana de Santiago,Santiago,Santiago,F,26,
17075,Los Lagos,Llanquihue,Puerto Montt,M,50,
17076,Metropolitana de Santiago,Santiago,Las Condes,M,53,
17077,Metropolitana de Santiago,Santiago,Ñuñoa,F,25,
17078,Antofagasta,Antofagasta,Antofagasta,M,43,
17079,Antofagasta,Antofagasta,Antofagasta,M,60,
17080,Metropolitana de Santiago,Santiago,Lo Prado,F,76,
17081,Metropolitana de Santiago,Santiago,Las Condes,F,44,
17082,Valparaiso,Marga Marga,Quilpué,F,39,
17083,Metropolitana de Santiago,Santiago,Providencia,F,85,
17084,Metropolitana de Santiago,Santiago,Las Condes,M,66,
17085,Valparaiso,Marga Marga,Limache,M,37,
17086,Tarapacá,Iquique,Iquique,F,41,
17087,Metropolitana de Santiago,Santiago,Las Condes,M,25,
17088,Metropolitana de Santiago,Santiago,Macul,M,24,
17089,Metropolitana de Santiago,Santiago,Providencia,M,58,
17090,Metropolitana de Santiago,Talagante,Talagante,M,35,
17091,Metropolitana de Santiago,Santiago,San Ramón,M,43,
17092,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,22,
17093,Metropolitana de Santiago,Santiago,Providencia,F,47,
17094,Tarapacá,Iquique,Iquique,M,44,
17095,Metropolitana de Santiago,Santiago,La Florida,F,35,
17096,Metropolitana de Santiago,Santiago,Providencia,F,23,
17097,Biobío,Concepción,Concepción,M,69,
17098,Metropolitana de Santiago,Santiago,Ñuñoa,F,39,
17099,Maule,Linares,Villa Alegre,F,36,
17100,Valparaiso,San Felipe de Aconcagua,San Felipe,M,27,
17101,Los Ríos,Valdivia,Valdivia,M,45,
17102,Metropolitana de Santiago,Santiago,Huechuraba,M,49,
17103,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,57,
17104,Valparaiso,Valparaiso,Viña del Mar,M,40,
17105,Arica y Parinacota,Arica,Arica,F,60,
17106,Metropolitana de Santiago,Santiago,Santiago,M,30,
17107,Metropolitana de Santiago,Santiago,Lo Espejo,M,28,
17108,Metropolitana de Santiago,Cordillera,San José de Maipo,F,18,
17109,Metropolitana de Santiago,Santiago,La Pintana,F,33,
17110,Metropolitana de Santiago,Santiago,Santiago,M,54,
17111,Libertador General Bernardo O'Higgins,Cardenal Caro,Pichilemu,F,50,
17112,La Araucanía,Cautín,Temuco,M,37,
17113,Metropolitana de Santiago,Santiago,La Pintana,M,58,
17114,Metropolitana de Santiago,Santiago,Estación Central,F,50,
17115,Metropolitana de Santiago,Santiago,Peñalolén,F,59,
17116,Biobío,Concepción,Concepción,F,32,
17117,Biobío,Concepción,San Pedro de La Paz,F,62,
17118,Maule,Cauquenes,Pelluhue,M,29,
17119,Atacama,Huasco,Vallenar,M,31,
17120,Los Lagos,Llanquihue,Puerto Varas,M,47,
17121,Metropolitana de Santiago,Santiago,La Granja,F,31,
17122,Maule,Linares,Villa Alegre,M,15,
17123,Metropolitana de Santiago,Santiago,La Florida,F,24,
17124,Metropolitana de Santiago,Santiago,Huechuraba,M,47,
17125,Maule,Linares,Linares,M,35,
17126,Valparaiso,Valparaiso,Viña del Mar,M,67,
17127,Valparaiso,Valparaiso,Valparaíso,M,23,
17128,Biobío,Concepción,Concepción,M,22,
17129,Los Ríos,Valdivia,Panguipulli,F,32,
17130,Los Lagos,Chiloé,Dalcahue,M,24,
17131,Los Lagos,Llanquihue,Puerto Varas,M,41,
17132,Metropolitana de Santiago,Santiago,La Reina,F,32,
17133,Los Lagos,Osorno,Osorno,M,48,
17134,Metropolitana de Santiago,Santiago,Santiago,M,24,
17135,Metropolitana de Santiago,Santiago,Recoleta,F,44,
17136,Metropolitana de Santiago,Santiago,Las Condes,F,55,
17137,Antofagasta,Antofagasta,Antofagasta,F,30,
17138,Metropolitana de Santiago,Santiago,Providencia,F,59,
17139,Metropolitana de Santiago,Santiago,La Florida,M,47,
17140,Metropolitana de Santiago,Cordillera,Pirque,F,41,
17141,Biobío,Ñuble,Chillán,M,56,
17142,Metropolitana de Santiago,Santiago,Santiago,M,49,
17143,Metropolitana de Santiago,Santiago,Las Condes,M,42,
17144,Arica y Parinacota,Arica,Arica,F,28,
17145,Valparaiso,Valparaiso,Viña del Mar,M,32,
17146,Metropolitana de Santiago,Santiago,Quilicura,F,22,
17147,Metropolitana de Santiago,Santiago,Providencia,M,42,
17148,Metropolitana de Santiago,Santiago,La Granja,M,26,
17149,Metropolitana de Santiago,Santiago,La Cisterna,M,49,
17150,Valparaiso,Marga Marga,Quilpué,M,18,
17151,Metropolitana de Santiago,Santiago,La Pintana,M,22,
17152,La Araucanía,Cautín,Temuco,F,17,
17153,Coquimbo,Elqui,La Serena,M,17,
17154,Metropolitana de Santiago,Santiago,Quilicura,F,39,
17155,Metropolitana de Santiago,Santiago,Las Condes,M,22,
17156,Metropolitana de Santiago,Santiago,Maipú,M,38,
17157,Metropolitana de Santiago,Santiago,Maipú,F,20,
17158,Metropolitana de Santiago,Santiago,Quilicura,M,17,
17159,Maule,Talca,Talca,F,24,
17160,Antofagasta,Tocopilla,Tocopilla,F,37,
17161,Metropolitana de Santiago,Santiago,La Florida,M,30,
17162,Metropolitana de Santiago,Talagante,Talagante,F,36,
17163,Metropolitana de Santiago,Talagante,Padre Hurtado,M,34,
17164,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,18,
17165,Antofagasta,Antofagasta,Antofagasta,F,32,
17166,Metropolitana de Santiago,Maipo,Calera de Tango,F,48,
17167,Biobío,Ñuble,San Carlos,F,34,
17168,Metropolitana de Santiago,Santiago,Ñuñoa,F,31,
17169,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,F,38,
17170,Biobío,Arauco,Arauco,M,31,
17171,Metropolitana de Santiago,Santiago,Macul,F,54,
17172,Metropolitana de Santiago,Santiago,Ñuñoa,M,36,
17173,Tarapacá,Iquique,Iquique,M,35,
17174,Libertador General Bernardo O'Higgins,Cardenal Caro,Pichilemu,F,18,
17175,Metropolitana de Santiago,Santiago,Providencia,F,36,
17176,Valparaiso,Quillota,Quillota,M,21,
17177,Metropolitana de Santiago,Santiago,Lo Espejo,F,24,
17178,Maule,Talca,Talca,M,31,
17179,Metropolitana de Santiago,Santiago,Cerro Navia,M,26,
17180,Maule,Talca,San Clemente,M,30,
17181,Los Lagos,Chiloé,Quemchi,F,19,
17182,Metropolitana de Santiago,Santiago,Lo Prado,M,16,
17183,Metropolitana de Santiago,Cordillera,Puente Alto,F,27,
17184,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,44,
17185,Metropolitana de Santiago,Santiago,Estación Central,M,26,
17186,Metropolitana de Santiago,Santiago,Las Condes,F,44,
17187,Metropolitana de Santiago,Santiago,Pudahuel,M,18,
17188,Metropolitana de Santiago,Melipilla,Melipilla,M,24,
17189,Metropolitana de Santiago,Santiago,Recoleta,F,29,
17190,Biobío,Bio Bío,Los Ángeles,M,33,
17191,Los Lagos,Osorno,Osorno,F,50,
17192,Antofagasta,Antofagasta,Antofagasta,F,57,
17193,Metropolitana de Santiago,Santiago,Quinta Normal,M,33,
17194,Metropolitana de Santiago,Santiago,La Florida,F,18,
17195,Maule,Curicó,Curicó,F,16,
17196,Valparaiso,Marga Marga,Quilpué,M,17,
17197,Metropolitana de Santiago,Santiago,Las Condes,F,20,
17198,Metropolitana de Santiago,Santiago,Peñalolén,F,52,
17199,Metropolitana de Santiago,Santiago,Independencia,F,36,
17200,Coquimbo,Elqui,Coquimbo,F,28,
17201,Metropolitana de Santiago,Santiago,La Florida,M,16,
17202,Metropolitana de Santiago,Talagante,El Monte,M,34,
17203,Libertador General Bernardo O'Higgins,Cachapoal,Quinta de Tilcoco,M,18,
17204,Biobío,Bio Bío,Los Ángeles,F,37,
17205,Metropolitana de Santiago,Santiago,San Joaquín,M,33,
17206,Metropolitana de Santiago,Santiago,Vitacura,F,38,
17207,Biobío,Ñuble,Yungay,F,22,
17208,Antofagasta,Antofagasta,Mejillones,M,58,
17209,Metropolitana de Santiago,Santiago,Pudahuel,F,17,
17210,Metropolitana de Santiago,Santiago,Peñalolén,M,46,
17211,Metropolitana de Santiago,Santiago,La Pintana,F,30,
17212,Tarapacá,Iquique,Iquique,M,66,
17213,Metropolitana de Santiago,Cordillera,Puente Alto,M,23,
17214,Metropolitana de Santiago,Santiago,Quinta Normal,M,54,
17215,Metropolitana de Santiago,Santiago,Independencia,F,46,
17216,Atacama,Copiapó,Copiapó,F,40,
17217,Metropolitana de Santiago,Santiago,Providencia,M,70,
17218,Valparaiso,Valparaiso,Viña del Mar,M,26,
17219,Los Ríos,Valdivia,Valdivia,M,17,
17220,Metropolitana de Santiago,Maipo,San Bernardo,F,25,
17221,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,M,49,
17222,Biobío,Concepción,Coronel,M,29,
17223,Metropolitana de Santiago,Talagante,Peñaflor,M,22,
17224,Metropolitana de Santiago,Santiago,Las Condes,F,28,
17225,Biobío,Concepción,Talcahuano,M,53,
17226,Metropolitana de Santiago,Santiago,Maipú,F,51,
17227,Metropolitana de Santiago,Santiago,Santiago,M,22,
17228,Valparaiso,San Antonio,San Antonio,F,17,
17229,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,M,27,
17230,Metropolitana de Santiago,Santiago,Providencia,M,42,
17231,Metropolitana de Santiago,Santiago,Providencia,M,29,
17232,Metropolitana de Santiago,Santiago,La Florida,M,20,
17233,La Araucanía,Cautín,Teodoro Schmidt,F,19,
17234,Metropolitana de Santiago,Santiago,Santiago,F,33,
17235,Metropolitana de Santiago,Santiago,Maipú,M,26,
17236,Maule,Curicó,Curicó,F,40,
17237,Libertador General Bernardo O'Higgins,Cachapoal,Rengo,F,65,
17238,Biobío,Concepción,Concepción,F,28,
17239,Metropolitana de Santiago,Chacabuco,Colina,M,17,
17240,Metropolitana de Santiago,Santiago,Independencia,F,53,
17241,Metropolitana de Santiago,Santiago,La Florida,F,44,
17242,Metropolitana de Santiago,Santiago,Santiago,M,27,
17243,Metropolitana de Santiago,Cordillera,Puente Alto,M,26,
17244,Aisén del General Carlos Ibáñez del Campo,Aysén,Cisnes,F,24,
17245,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,51,
17246,Metropolitana de Santiago,Chacabuco,Tiltil,M,39,
17247,Aisén del General Carlos Ibáñez del Campo,General Carrera,Río Ibáñez,F,40,
17248,Metropolitana de Santiago,Cordillera,Puente Alto,M,33,
17249,Metropolitana de Santiago,Santiago,Lo Barnechea,M,32,
17250,Metropolitana de Santiago,Santiago,La Florida,M,61,
17251,Metropolitana de Santiago,Santiago,La Florida,F,35,
17252,Metropolitana de Santiago,Santiago,Ñuñoa,M,15,
17253,Valparaiso,Valparaiso,Viña del Mar,M,18,
17254,Biobío,Concepción,Concepción,M,50,
17255,Metropolitana de Santiago,Santiago,La Florida,M,66,
17256,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,F,29,
17257,Valparaiso,Valparaiso,Valparaíso,M,32,
17258,Maule,Talca,Talca,F,47,
17259,Metropolitana de Santiago,Santiago,La Reina,M,48,
17260,Tarapacá,Iquique,Alto Hospicio,M,22,
17261,Valparaiso,Valparaiso,Valparaíso,M,24,
17262,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,F,38,
17263,Metropolitana de Santiago,Santiago,Ñuñoa,F,53,
17264,Valparaiso,Valparaiso,Valparaíso,F,85,
17265,Coquimbo,Limarí,Río Hurtado,M,29,
17266,Metropolitana de Santiago,Santiago,Las Condes,M,43,
17267,Metropolitana de Santiago,Santiago,La Florida,M,49,
17268,Biobío,Concepción,Concepción,F,19,
17269,Metropolitana de Santiago,Santiago,Peñalolén,M,51,
17270,Metropolitana de Santiago,Talagante,Talagante,M,25,
17271,Metropolitana de Santiago,Santiago,La Cisterna,M,44,
17272,Metropolitana de Santiago,Santiago,Quinta Normal,M,53,
17273,Los Ríos,Valdivia,Valdivia,F,61,
17274,Antofagasta,Antofagasta,Antofagasta,M,61,
17275,Biobío,Bio Bío,Los Ángeles,M,26,
17276,Metropolitana de Santiago,Santiago,La Florida,F,33,
17277,Metropolitana de Santiago,Santiago,La Cisterna,M,45,
17278,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,F,33,
17279,Atacama,Copiapó,Copiapó,M,26,
17280,Metropolitana de Santiago,Cordillera,Puente Alto,F,21,
17281,Metropolitana de Santiago,Santiago,Quilicura,M,22,
17282,Metropolitana de Santiago,Santiago,Maipú,M,46,
17283,Arica y Parinacota,Arica,Arica,F,59,
17284,Metropolitana de Santiago,Santiago,Lo Barnechea,M,58,
17285,Los Lagos,Osorno,Osorno,M,49,
17286,Metropolitana de Santiago,Santiago,Las Condes,M,26,
17287,Metropolitana de Santiago,Santiago,Cerro Navia,M,25,
17288,Metropolitana de Santiago,Santiago,Estación Central,F,48,
17289,Metropolitana de Santiago,Santiago,Quilicura,F,18,
17290,Metropolitana de Santiago,Santiago,Maipú,F,47,
17291,Valparaiso,Marga Marga,Quilpué,M,28,
17292,Maule,Linares,Linares,M,37,
17293,Valparaiso,Valparaiso,Viña del Mar,F,19,
17294,Metropolitana de Santiago,Santiago,Maipú,F,24,
17295,Metropolitana de Santiago,Santiago,Santiago,F,43,
17296,Metropolitana de Santiago,Cordillera,Puente Alto,F,26,
17297,Metropolitana de Santiago,Santiago,La Pintana,F,46,
17298,Metropolitana de Santiago,Maipo,San Bernardo,M,25,
17299,Metropolitana de Santiago,Santiago,Maipú,M,67,
17300,Valparaiso,Marga Marga,Limache,F,17,
17301,Metropolitana de Santiago,Santiago,Las Condes,M,43,
17302,Libertador General Bernardo O'Higgins,Cachapoal,Graneros,F,50,
17303,Antofagasta,El Loa,Calama,F,29,
17304,Libertador General Bernardo O'Higgins,Cachapoal,Rengo,M,35,
17305,Metropolitana de Santiago,Santiago,Las Condes,M,25,
17306,Coquimbo,Elqui,La Serena,M,45,
17307,Metropolitana de Santiago,Santiago,Providencia,F,54,
17308,Metropolitana de Santiago,Santiago,Santiago,M,30,
17309,Valparaiso,Quillota,Quillota,M,28,
17310,Valparaiso,Valparaiso,Valparaíso,M,34,
17311,Metropolitana de Santiago,Santiago,El Bosque,F,54,
17312,Metropolitana de Santiago,Chacabuco,Colina,F,19,
17313,Metropolitana de Santiago,Cordillera,Puente Alto,M,14,
17314,Metropolitana de Santiago,Santiago,Santiago,M,25,
17315,Metropolitana de Santiago,Santiago,Maipú,M,23,
17316,Biobío,Bio Bío,Tucapel,F,31,
17317,Libertador General Bernardo O'Higgins,Cachapoal,Rengo,M,28,
17318,Metropolitana de Santiago,Santiago,Ñuñoa,F,61,
17319,Metropolitana de Santiago,Santiago,Ñuñoa,M,24,
17320,Metropolitana de Santiago,Santiago,Recoleta,M,71,
17321,Valparaiso,Valparaiso,Quintero,M,37,
17322,Antofagasta,Antofagasta,Antofagasta,F,61,
17323,Tarapacá,Iquique,Iquique,M,38,
17324,Coquimbo,Limarí,Punitaqui,M,24,
17325,Atacama,Chañaral,Chañaral,F,27,
17326,Metropolitana de Santiago,Santiago,San Miguel,F,42,
17327,Biobío,Concepción,San Pedro de La Paz,M,20,
17328,Metropolitana de Santiago,Santiago,Santiago,F,26,
17329,Metropolitana de Santiago,Santiago,Santiago,F,46,
17330,Maule,Linares,Longaví,M,16,
17331,Tarapacá,Iquique,Iquique,F,21,
17332,Atacama,Copiapó,Copiapó,F,23,
17333,Metropolitana de Santiago,Santiago,Ñuñoa,F,19,
17334,Biobío,Concepción,Hualpén,M,45,
17335,Metropolitana de Santiago,Santiago,Recoleta,M,14,
17336,Metropolitana de Santiago,Santiago,Santiago,F,34,
17337,Maule,Talca,Talca,F,53,
17338,Metropolitana de Santiago,Santiago,Ñuñoa,F,58,
17339,Biobío,Concepción,Talcahuano,M,64,
17340,Los Lagos,Chiloé,Castro,M,49,
17341,Los Lagos,Chiloé,Quellón,M,35,
17342,Metropolitana de Santiago,Santiago,Recoleta,M,40,
17343,Metropolitana de Santiago,Santiago,Estación Central,M,47,
17344,Metropolitana de Santiago,Santiago,Providencia,M,35,
17345,Coquimbo,Limarí,Ovalle,F,30,
17346,Extranjero,Extranjero,Extranjero,F,41,
17347,Valparaiso,Valparaiso,Valparaíso,M,32,
17348,Maule,Curicó,Teno,M,26,
17349,Los Ríos,Valdivia,Valdivia,M,58,
17350,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,F,48,
17351,Coquimbo,Elqui,Coquimbo,F,17,
17352,Valparaiso,Marga Marga,Quilpué,F,34,
17353,Metropolitana de Santiago,Santiago,Peñalolén,M,40,
17354,Metropolitana de Santiago,Santiago,La Granja,M,42,
17355,Valparaiso,Marga Marga,Quilpué,M,54,
17356,La Araucanía,Cautín,Temuco,M,39,
17357,Antofagasta,Antofagasta,Antofagasta,M,25,
17358,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,24,
17359,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,F,33,
17360,La Araucanía,Cautín,Temuco,M,71,
17361,Maule,Curicó,Molina,M,39,
17362,Metropolitana de Santiago,Santiago,La Reina,F,44,
17363,Antofagasta,El Loa,San Pedro de Atacama,M,44,
17364,Metropolitana de Santiago,Santiago,La Pintana,M,39,
17365,La Araucanía,Cautín,Temuco,M,28,
17366,Metropolitana de Santiago,Santiago,Maipú,M,36,
17367,Metropolitana de Santiago,Cordillera,Puente Alto,M,28,
17368,Metropolitana de Santiago,Santiago,Las Condes,M,35,
17369,Metropolitana de Santiago,Santiago,Macul,F,33,
17370,Biobío,Concepción,Talcahuano,M,28,
17371,Biobío,Concepción,Chiguayante,F,19,
17372,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,16,
17373,Magallanes y de la Antártica Chilena,Última Esperanza,Natales,F,14,
17374,Metropolitana de Santiago,Santiago,Las Condes,F,34,
17375,Metropolitana de Santiago,Santiago,Macul,F,28,
17376,Valparaiso,Marga Marga,Villa Alemana,M,35,
17377,Los Lagos,Llanquihue,Puerto Montt,F,18,
17378,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,M,43,
17379,Valparaiso,San Antonio,Algarrobo,M,65,
17380,Valparaiso,San Antonio,Algarrobo,M,74,
17381,Valparaiso,Valparaiso,Viña del Mar,M,32,
17382,Los Lagos,Osorno,Osorno,M,25,
17383,Metropolitana de Santiago,Santiago,Las Condes,M,52,
17384,Metropolitana de Santiago,Cordillera,Puente Alto,F,27,
17385,Metropolitana de Santiago,Santiago,San Miguel,F,21,
17386,Tarapacá,Iquique,Iquique,F,28,
17387,Valparaiso,San Felipe de Aconcagua,San Felipe,M,54,
17388,Los Lagos,Osorno,Osorno,F,22,
17389,Valparaiso,Valparaiso,Concón,M,32,
17390,Coquimbo,Elqui,La Serena,M,35,
17391,Maule,Curicó,Curicó,M,26,
17392,Metropolitana de Santiago,Santiago,San Miguel,F,16,
17393,Metropolitana de Santiago,Santiago,Estación Central,M,18,
17394,Metropolitana de Santiago,Santiago,La Florida,F,22,
17395,Metropolitana de Santiago,Santiago,Santiago,M,42,
17396,Libertador General Bernardo O'Higgins,Cachapoal,Rengo,F,17,
17397,La Araucanía,Malleco,Angol,F,17,
17398,Antofagasta,Antofagasta,Antofagasta,F,48,
17399,Metropolitana de Santiago,Santiago,Ñuñoa,M,32,
17400,Metropolitana de Santiago,Santiago,Pudahuel,M,38,
17401,Metropolitana de Santiago,Cordillera,Puente Alto,M,52,
17402,Metropolitana de Santiago,Santiago,La Cisterna,F,31,
17403,Atacama,Copiapó,Copiapó,M,27,
17404,Extranjero,Extranjero,Extranjero,F,37,
17405,Coquimbo,Elqui,La Serena,M,43,
17406,Metropolitana de Santiago,Santiago,Recoleta,M,19,
17407,Metropolitana de Santiago,Cordillera,Puente Alto,M,25,
17408,Valparaiso,Los Andes,San Esteban,M,25,
17409,Metropolitana de Santiago,Santiago,Las Condes,F,36,
17410,Metropolitana de Santiago,Santiago,Lo Prado,M,15,
17411,Los Lagos,Llanquihue,Llanquihue,F,17,
