﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a MARZO
462,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,12,RECUPERACIÓN DE PRÉSTAMOS,800.000,800.000
463,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,31.813.438,41.530.494
464,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,15,SALDO INICIAL DE CAJA,2.000,2.000
465,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,21,GASTOS EN PERSONAL,3.132.409,3.132.409
466,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,22,BIENES Y SERVICIOS DE CONSUMO,752.987,831.987
467,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
468,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,24,TRANSFERENCIAS CORRIENTES,2.453.904,2.453.904
469,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.891.339,1.661.679
470,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,31,INICIATIVAS DE INVERSIÓN,26.663.845,32.230.736
471,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,32,PRÉSTAMOS,800.000,800.000
472,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,33,TRANSFERENCIAS DE CAPITAL,3.507.301,7.887.126
473,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,34,SERVICIO DE LA DEUDA,2.000,2.000
474,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,05,TRANSFERENCIAS CORRIENTES,5.165.641,5.168.641
475,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,06,RENTAS DE LA PROPIEDAD,24.246,24.246
476,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,08,OTROS INGRESOS CORRIENTES,203.914,203.914
477,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,12,RECUPERACIÓN DE PRÉSTAMOS,800.000,800.000
478,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,49.247.507,54.479.427
479,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,15,SALDO INICIAL DE CAJA,2.000,2.000
480,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,21,GASTOS EN PERSONAL,2.041.688,2.041.688
481,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,22,BIENES Y SERVICIOS DE CONSUMO,422.770,425.770
482,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
483,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,24,TRANSFERENCIAS CORRIENTES,2.701.194,3.336.256
484,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.687.847,6.792.061
485,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,31,INICIATIVAS DE INVERSIÓN,20.201.425,23.179.023
486,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,32,PRÉSTAMOS,800.000,800.000
487,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,33,TRANSFERENCIAS DE CAPITAL,22.586.374,24.101.420
488,2020,Marzo,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,34,SERVICIO DE LA DEUDA,2.000,2.000
489,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,05,TRANSFERENCIAS CORRIENTES,1.690.650,1.690.650
490,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,07,INGRESOS DE OPERACIÓN,357.859,357.859
491,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,08,OTROS INGRESOS CORRIENTES,581.268,581.268
492,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,09,APORTE FISCAL,34.085.466,34.085.466
493,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,-1.690.650,-1.678.298
494,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,15,SALDO INICIAL DE CAJA,0,219.343
495,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,25.082.027,25.094.379
496,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,5.518.996,5.518.996
497,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,914.248,914.248
498,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.945.022,2.945.022
499,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,564.300,564.300
500,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,34,SERVICIO DE LA DEUDA,0,219.343
501,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,08,OTROS INGRESOS CORRIENTES,20.524,20.524
502,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,09,APORTE FISCAL,7.473.597,7.471.883
503,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,12,RECUPERACIÓN DE PRÉSTAMOS,0,1.714
504,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,15,SALDO INICIAL DE CAJA,0,69.876
505,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,21,GASTOS EN PERSONAL,2.669.651,2.669.651
506,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,22,BIENES Y SERVICIOS DE CONSUMO,484.426,484.426
507,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,24,TRANSFERENCIAS CORRIENTES,4.221.921,4.221.921
508,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,118.123,118.123
509,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,34,SERVICIO DE LA DEUDA,0,69.876
510,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,08,OTROS INGRESOS CORRIENTES,76.934,76.934
511,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,09,APORTE FISCAL,6.349.307,6.349.307
512,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,15,SALDO INICIAL DE CAJA,0,410.934
513,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,21,GASTOS EN PERSONAL,2.456.061,2.456.061
514,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,22,BIENES Y SERVICIOS DE CONSUMO,349.491,349.491
515,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,24,TRANSFERENCIAS CORRIENTES,3.501.923,3.501.923
516,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,118.766,118.766
517,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,34,SERVICIO DE LA DEUDA,0,410.934
518,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,08,OTROS INGRESOS CORRIENTES,192.303,192.303
519,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,09,APORTE FISCAL,8.753.962,8.753.962
520,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,21,GASTOS EN PERSONAL,3.024.828,3.024.828
521,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,22,BIENES Y SERVICIOS DE CONSUMO,269.673,269.673
522,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,24,TRANSFERENCIAS CORRIENTES,5.552.037,5.552.037
523,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,99.727,99.727
524,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,08,OTROS INGRESOS CORRIENTES,128.342,138.342
525,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,11.254.107,11.244.107
526,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,-193.050,-193.050
527,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,15,SALDO INICIAL DE CAJA,0,108.754
528,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,8.310.016,8.310.016
529,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,1.287.202,1.287.202
530,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,1.388.297,1.388.297
531,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,165.290,165.290
532,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,34,SERVICIO DE LA DEUDA,38.594,147.348
533,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,05,TRANSFERENCIAS CORRIENTES,10.896.385,10.896.385
534,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,07,INGRESOS DE OPERACIÓN,977.254,977.254
535,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,08,OTROS INGRESOS CORRIENTES,237.115,237.115
536,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,09,APORTE FISCAL,21.415.854,21.415.854
537,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,11,VENTA DE ACTIVOS FINANCIEROS,-3.856.450,-3.856.450
538,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,15,SALDO INICIAL DE CAJA,2.036.158,2.036.158
539,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,21,GASTOS EN PERSONAL,11.824.372,11.824.372
540,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,22,BIENES Y SERVICIOS DE CONSUMO,2.161.917,2.161.917
541,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,15.608.174,15.608.174
542,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,25,INTEGROS AL FISCO,2.036.158,2.036.158
543,2020,Marzo,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,75.695,75.695
544,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,05,TRANSFERENCIAS CORRIENTES,18.479.095,18.479.095
545,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,07,INGRESOS DE OPERACIÓN,656.964,656.964
546,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,08,OTROS INGRESOS CORRIENTES,126.920,126.920
547,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,09,APORTE FISCAL,64.007.710,64.007.710
548,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,21,GASTOS EN PERSONAL,8.892.673,8.892.673
549,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,22,BIENES Y SERVICIOS DE CONSUMO,2.271.118,2.271.118
550,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
551,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,24,TRANSFERENCIAS CORRIENTES,66.569.345,66.569.345
552,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,295.104,295.104
553,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",01,SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO,34,SERVICIO DE LA DEUDA,5.242.439,5.242.439
554,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,05,TRANSFERENCIAS CORRIENTES,28.999,28.999
555,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,08,OTROS INGRESOS CORRIENTES,138.841,138.841
556,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,09,APORTE FISCAL,15.040.627,15.040.627
557,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,15,SALDO INICIAL DE CAJA,0,580
558,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,21,GASTOS EN PERSONAL,10.172.878,10.172.878
559,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,22,BIENES Y SERVICIOS DE CONSUMO,2.972.644,2.972.644
560,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
561,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,24,TRANSFERENCIAS CORRIENTES,1.180.459,1.180.459
562,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,25,INTEGROS AL FISCO,0,580
563,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",02,SERVICIO NACIONAL DEL CONSUMIDOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,882.476,882.476
564,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",03,SUBSECRETARÍA DE PESCA Y ACUICULTURA,08,OTROS INGRESOS CORRIENTES,7.517.506,7.517.506
565,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",03,SUBSECRETARÍA DE PESCA Y ACUICULTURA,09,APORTE FISCAL,37.312.559,37.312.559
566,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",03,SUBSECRETARÍA DE PESCA Y ACUICULTURA,21,GASTOS EN PERSONAL,6.055.513,6.055.513
567,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",03,SUBSECRETARÍA DE PESCA Y ACUICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,2.649.284,2.649.284
568,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",03,SUBSECRETARÍA DE PESCA Y ACUICULTURA,24,TRANSFERENCIAS CORRIENTES,24.124.690,24.124.690
569,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",03,SUBSECRETARÍA DE PESCA Y ACUICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,12.000.578,12.000.578
570,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,05,TRANSFERENCIAS CORRIENTES,733.323,733.323
571,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,07,INGRESOS DE OPERACIÓN,6.859.206,6.859.206
572,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,08,OTROS INGRESOS CORRIENTES,526.430,526.430
573,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,09,APORTE FISCAL,25.997.891,25.997.891
574,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,21,GASTOS EN PERSONAL,25.663.446,25.663.446
575,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,6.733.988,6.733.988
576,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
577,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,24,TRANSFERENCIAS CORRIENTES,286.709,286.709
578,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",04,SERVICIO NACIONAL DE PESCA Y ACUICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.432.697,1.432.697
579,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN,05,TRANSFERENCIAS CORRIENTES,99.224.349,99.224.349
580,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN,06,RENTAS DE LA PROPIEDAD,312.909.409,312.909.409
581,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN,08,OTROS INGRESOS CORRIENTES,8.175.208,8.175.208
582,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN,09,APORTE FISCAL,5.899.908,5.899.908
583,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN,10,VENTA DE ACTIVOS NO FINANCIEROS,6.838.664,6.838.664
584,2020,Marzo,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN,11,VENTA DE ACTIVOS FINANCIEROS,291.047.427,291.047.427
