﻿_id,ANO,MES,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRES,CALIFICACION PROFESIONAL O FORMACION,NIVEL/ Grado EUS (si corresponde),FUNCION,REGION,UNIDAD MONETARIA,HONORARIO BRUTO,PAGO MENSUAL,FECHA DE INICIO,FECHA DE TERMINO,OBSERVACIONES,DECLARACION DE PATRIMONIO,DECLARACION DE INTERESES,VIATICOS
88,2016,JULIO,DURAN,SOTO,VIVIANA ANDREA,TERAPEUTA OCUPACIONAL,NO ASIMILADO A GRADO,● MAS ADULTOS AUTOVALENTES,REGION METROPOLITANA,PESOS,1.006.770,SI,30-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
89,2016,JULIO,DURCUDOY,NASS,PAUL ANDRE,PSICOLOGO,NO ASIMILADO A GRADO,"● PROGRAMA DE APOYO A PLANES DE TRATAMIENTO Y REHABILITACION DE PERSONAS CON PROBLEMAS DERIVADOS DEL CONSUMO DE DROGAS ILICITAS O PSICOTROPICAS
● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL
● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,1.006.769,SI,01-08-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
90,2016,JULIO,ESCOBAR,LARENAS,SILVIA,Educadora Social,NO ASIMILADO A GRADO,"● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES
● CONTROL SALUD NIÑO SANO",REGION METROPOLITANA,PESOS,1.256.771,SI,01-06-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
91,2016,JULIO,ESPINOZA,ESPINOZA,LORENA ANDREA ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,349.000,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
92,2016,JULIO,ESPINOZA,GONZALEZ,JULY VALESKA,EDUCADORA DE PARVULOS,NO ASIMILADO A GRADO,● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES,REGION METROPOLITANA,PESOS,1.006.770,SI,09-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
93,2016,JULIO,ESPINOZA,LOPEZ,VICTORIA ELENA                          ,AUXILIAR DE SALUD,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,372.296,SI,08-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
94,2016,JULIO,ESPINOZA,MELILLAN,DENISSE SUSAN,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,751.000,SI,18-01-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
95,2016,JULIO,ESPINOZA,MIRANDA,JULIO ONOFRE,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● EXT.HR.MED.VESPERTINA,REGION METROPOLITANA,PESOS,158.904,SI,01-05-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
96,2016,JULIO,ESPINOZA,ORTEGA,MARÍA ELENA,TECNICO DE SALUD,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,470.000,SI,28-02-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
97,2016,JULIO,ESTELLE,VALENCIA,MITZI LESLIE,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,20-04-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
98,2016,JULIO,ESTEVA,RODAS,BERNARDITA DE LOS ANGELES,KINESIOLOGA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,503.385,SI,24-03-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
99,2016,JULIO,FARIAS,SEPULVEDA,PAULA DE LAS MERCEDES,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● SAPU VALDIVIESO
● SAPU ZAPADORES",REGION METROPOLITANA,PESOS,2.709.780,SI,31-01-2008,31-12-2016,SIN OBSERVACIONES,NO,NO,0
100,2016,JULIO,FERNANDEZ,ALEGRIA,RICARDO ROBERTO,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.095.030,SI,30-07-2003,31-12-2016,SIN OBSERVACIONES,NO,NO,0
101,2016,JULIO,FIGUEROA,ALARCON,NELSON RODRIGO,MEDIA COMPLETA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,599.415,SI,01-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
102,2016,JULIO,FIGUEROA,LEMA,JUAN PABLO,MEDICO PSIQUIATRA,NO ASIMILADO A GRADO,● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL,REGION METROPOLITANA,PESOS,1.112.288,SI,01-11-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
103,2016,JULIO,FLORES,PEREZ,MIGUEL ANGEL,PROFESOR DE EDUCACION FISICA,NO ASIMILADO A GRADO,● VIDA SANA OBESIDAD,REGION METROPOLITANA,PESOS,755.078,SI,01-02-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
104,2016,JULIO,FOLATRE,TAPIA,PAULETTE JANINE,PSICOLOGA,NO ASIMILADO A GRADO,● HABILIDADES PARA LA VIDA II,REGION METROPOLITANA,PESOS,875.225,SI,03-08-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
105,2016,JULIO,FREDES,ACEVEDO,CONSTANZA PAULINA,KINESIOLOGA,NO ASIMILADO A GRADO,● IRA EN SAPU,REGION METROPOLITANA,PESOS,93.920,SI,23-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
106,2016,JULIO,FUENTES,FUENTES,MARIA PAULINA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.006.770,SI,18-05-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
107,2016,JULIO,FUENTES,PEZOA,JORGE ANDRES,NUTRICIONISTA,NO ASIMILADO A GRADO,● VIDA SANA OBESIDAD,REGION METROPOLITANA,PESOS,1.006.770,SI,01-02-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
108,2016,JULIO,GALAZ,CATALDO,ROCÍO TAMARA,TECNICO NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,25-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
109,2016,JULIO,GALLARDO,YAVAR,BARBARA DE LOS ANGELES,NUTRICIONISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.001.471,SI,01-10-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
110,2016,JULIO,GALLEGUILLOS,MORALES,CATALINA ANDREA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.OD.SABADO
● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)
● SEMBRANDO SONRISAS",REGION METROPOLITANA,PESOS,1.693.334,SI,12-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
111,2016,JULIO,GARBINO,JUAREZ,CECILIA,MEDICO PSIQUIATRA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,1.204.978,SI,01-12-2009,31-12-2016,SIN OBSERVACIONES,NO,NO,0
112,2016,JULIO,GARCIA,LEYVA,JOSE ALBERTO,TERAPEUTA OCUPACIONAL,NO ASIMILADO A GRADO,● MAS ADULTOS AUTOVALENTES,REGION METROPOLITANA,PESOS,503.385,SI,23-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
113,2016,JULIO,GARCIA,OSORIO,JOAQUIN ALFONSO,PSICOLOGO,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,805.078,SI,02-03-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
114,2016,JULIO,GATICA,CABEZAS,VIVIANA DEL CARMEN,ACUPUNTURISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,346.653,SI,01-01-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
115,2016,JULIO,GOMEZ,LIRA,MONICA VALENTINA,PROFESORA DE EDUCACION DIFERENCIAL,NO ASIMILADO A GRADO,● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES,REGION METROPOLITANA,PESOS,503.385,SI,12-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
116,2016,JULIO,GÓMEZ,MOYA,KATHERINE CECILIA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,19-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
117,2016,JULIO,GONZALEZ,CRUZ,MARIA PAZ,PSICOLOGA,NO ASIMILADO A GRADO,● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL,REGION METROPOLITANA,PESOS,251.693,SI,23-09-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
118,2016,JULIO,GONZALEZ,FUENTES,VÍCTOR MANUEL ,ADMINISTRATIVO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,390.000,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
119,2016,JULIO,GONZALEZ,PAEZ,FERNANDA GRACIELA,ENFERMERA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.054.832,SI,20-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
120,2016,JULIO,GONZÁLEZ,DONOSO,MACARENA DE LOS ANGELES,PSICOLOGA,NO ASIMILADO A GRADO,● HABILIDADES PARA LA VIDA,REGION METROPOLITANA,PESOS,1.018.806,SI,01-03-2008,31-12-2016,SIN OBSERVACIONES,NO,NO,0
121,2016,JULIO,GONZÁLEZ,RÍOS,DANIELA VANESSA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.SABADO",REGION METROPOLITANA,PESOS,554.002,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
122,2016,JULIO,GRADOS,DE BAZALAR,MARIA  JESUS,AUXILIAR DE SALUD,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,372.296,SI,07-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
123,2016,JULIO,GUAMBUGUETE,ARGUELLO,FANNY GLADYS,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● EXT.HR.MED.VESPERTINA,REGION METROPOLITANA,PESOS,317.808,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
124,2016,JULIO,GUERRA,GARCIA,ANNIA SEYDEL,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,2.707.314,SI,08-09-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
125,2016,JULIO,GUERRERO,ZURITA,RODRIGO HERNAN,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,515.604,SI,30-11-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
126,2016,JULIO,GUTIERREZ,MARCOS,CLAUDIA CRISTINA ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,60.000,SI,01-07-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
127,2016,JULIO,GUTIERREZ,RAMIREZ,DANIEL ELIAS,TECNICO DE SALUD,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
128,2016,JULIO,GUZMAN,ROJAS,MARIA BEATRIZ,ADMINISTRATIVO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,360.500,SI,01-01-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
129,2016,JULIO,GUZMAN,TOLEDO,NAYADETT PAMELA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
130,2016,JULIO,HAASE,BAZAN,VANESSA ANDREA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,436.986,SI,01-09-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
131,2016,JULIO,HANANI,,TAWFIQ S. T.,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.845.602,SI,04-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
132,2016,JULIO,HENRIQUEZ,CORNEJO,MAHOLY GRISEL,ACUPUNTURISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,737.151,SI,01-01-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
133,2016,JULIO,HENRÍQUEZ,TOBAR,MAURICIO ALEJANDRO,PSICOLOGO,NO ASIMILADO A GRADO,● HABILIDADES PARA LA VIDA,REGION METROPOLITANA,PESOS,1.058.275,SI,05-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
134,2016,JULIO,HERNANDEZ,DIAZ,JORGE EDUARDO,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,109.305,SI,30-04-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
135,2016,JULIO,HERNANDEZ,PIZARRO,JAZMIN SCARLETT,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,20-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
136,2016,JULIO,HERRERA,ITURRIAGA,CÉSAR ALFREDO,BIOLOGO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,92.500,SI,22-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
137,2016,JULIO,HRASTE,DEL REAL,LAURA MATILDE,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● EXT.HR.OD.VESPERTINA,REGION METROPOLITANA,PESOS,384.018,SI,01-01-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
138,2016,JULIO,HUAIQUIMIL,PINO,ANA MARCELINA ,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.SABADO
● EXT.HR.OD.VESPERTINA",REGION METROPOLITANA,PESOS,132.420,SI,01-06-2008,31-12-2016,SIN OBSERVACIONES,NO,NO,0
139,2016,JULIO,HUANG,,FU-I,ACUPUNTURISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,256.086,SI,01-12-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
140,2016,JULIO,INOSTROZA,SOTO,NELLY ORIANA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,562.226,SI,19-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
141,2016,JULIO,ITURRIAGA,CESPEDES,JUANA DEL PILAR ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,240.000,SI,01-01-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
142,2016,JULIO,JARA,JARA,ELIZABETH CELESTINA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES,REGION METROPOLITANA,PESOS,521.090,SI,12-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
143,2016,JULIO,JARAMILLO,CUBATE,VIRGINIA SARA,MONITORA DE EDUCACION FISICA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,422.942,SI,01-08-2008,31-12-2016,SIN OBSERVACIONES,NO,NO,0
144,2016,JULIO,JOSEPH,,JUTLANDE COMPERE,TECNICO DE SALUD,NO ASIMILADO A GRADO,● PROGRAMA DE ACCESO A LA ATENCION DE SALUD A PERSONAS INMIGRANTES,REGION METROPOLITANA,PESOS,312.300,SI,20-11-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
145,2016,JULIO,LARA,GÁRATE,PAULINA ANDREA,PSICOLOGA,NO ASIMILADO A GRADO,● PILOTO SITUACION DE CALLE,REGION METROPOLITANA,PESOS,1.006.770,SI,22-12-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
146,2016,JULIO,LE-FEUVRE,AMAYA,NATHALIE STEPANHIE,JARDINERIA,NO ASIMILADO A GRADO,● APOYO.TEC.MANTENCION,REGION METROPOLITANA,PESOS,404.833,SI,12-01-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
147,2016,JULIO,LEGUIA,PEÑA,MACARENA PAOLA,PSICOLOGA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,251.693,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
148,2016,JULIO,LOPEZ,ANGEL,CAMILA CONSTANZA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.SABADO
● EXT.HR.OD.VESPERTINA
● ODONTOLOGICO INTEGRAL
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)
● SEMBRANDO SONRISAS",REGION METROPOLITANA,PESOS,1.821.888,SI,01-07-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
149,2016,JULIO,LOPEZ,ROCCA,RAFAELLA,ASISTENTE SOCIAL,NO ASIMILADO A GRADO,● PILOTO ACOMPAÑAMIENTO,REGION METROPOLITANA,PESOS,503.385,SI,01-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
150,2016,JULIO,MADRID,CORREA,ESTEFANY DEL CARMEN,ENFERMERA,NO ASIMILADO A GRADO,● CONTROL SALUD NIÑO SANO,REGION METROPOLITANA,PESOS,1.137.842,SI,13-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
151,2016,JULIO,MAGGIOLO,VILLALOBOS,SILVANA TERESA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● PROGRAMA ODONTOLOGICO INTEGRAL (COMPONENTE ENDODONCIA),REGION METROPOLITANA,PESOS,700.194,SI,01-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
152,2016,JULIO,MALLMA,CUBA,ROCIO,ENFERMERA,NO ASIMILADO A GRADO,● CONTROL SALUD NIÑO SANO,REGION METROPOLITANA,PESOS,1.137.842,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
153,2016,JULIO,MAMANÍ,MEDRANO,NELSA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● EXT.HR.MED.VESPERTINA,REGION METROPOLITANA,PESOS,198.630,SI,10-11-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
154,2016,JULIO,MANDAKOVIC,ACHIARDI,VESNA LJUBICA,TERAPEUTA OCUPACIONAL,NO ASIMILADO A GRADO,● MAS ADULTOS AUTOVALENTES,REGION METROPOLITANA,PESOS,1.006.770,SI,30-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
155,2016,JULIO,MANRIQUEZ,SAAVEDRA,TAMARA AYELÉN,ASISTENTE SOCIAL,NO ASIMILADO A GRADO,● PROGRAMA DE ACCESO A LA ATENCION DE SALUD A PERSONAS INMIGRANTES,REGION METROPOLITANA,PESOS,980.275,SI,23-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
156,2016,JULIO,MARIPAN,AILLAPAN,ELIZABETH ELBA ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS),REGION METROPOLITANA,PESOS,54.088,SI,25-11-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
157,2016,JULIO,MARQUEZ,MARTINEZ,MARCELA  TATIANA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,416.477,SI,17-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
158,2016,JULIO,MARTINEZ,MATEO,JULIANA,EXPERTA EN MEDICINA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.845.602,SI,09-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
159,2016,JULIO,MATURANA,FUENTES,VERONICA ANDREA,MEDICO PSIQUIATRA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,370.768,SI,02-05-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
160,2016,JULIO,MEDEL,TORRES,GONZALO,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,1.159.787,SI,03-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
161,2016,JULIO,MEJIAS,ACUÑA,DANIELA PAZ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,23-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
162,2016,JULIO,MEZZANO,CORREA,GIOVANNA FRANCESC                       ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● PAG2 FARMACIA ECNT,REGION METROPOLITANA,PESOS,521.090,SI,01-12-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
163,2016,JULIO,MIRANDA,MORIS,MARIELA PAZ,ASISTENTE SOCIAL,NO ASIMILADO A GRADO,● ESPACIOS AMIGABLES ADOLESCENTES,REGION METROPOLITANA,PESOS,364.182,SI,31-03-2006,31-12-2016,SIN OBSERVACIONES,NO,NO,0
164,2016,JULIO,MONSALVE,FLORES,TAMARA KARINA,NUTRICIONISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.006.770,SI,17-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
165,2016,JULIO,MONTES,GARCIA,FERMIN,ASISTENTE SOCIAL,NO ASIMILADO A GRADO,● PILOTO ACOMPAÑAMIENTO,REGION METROPOLITANA,PESOS,503.385,SI,01-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
166,2016,JULIO,MONTOYA,URRA,MARIA JOSE,MATRONA,NO ASIMILADO A GRADO,"● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES
● ESPACIOS AMIGABLES ADOLESCENTES",REGION METROPOLITANA,PESOS,813.357,SI,01-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
167,2016,JULIO,MORAGA,ALARCON,SERGIO ANDRES,JARDINERO,NO ASIMILADO A GRADO,● APOYO.TEC.MANTENCION,REGION METROPOLITANA,PESOS,404.833,SI,15-02-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
168,2016,JULIO,MORAGA,SALINAS,ROBERTO AMADOR,ADMINISTRATIVO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● SAPU VALDIVIESO",REGION METROPOLITANA,PESOS,1.460.462,SI,01-08-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
169,2016,JULIO,MORALES,CACERES,LORENA SILVANA,AUXILIAR DE SALUD,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,372.296,SI,07-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
170,2016,JULIO,MORENO,FLUXA,BEGOÑA JAVIERA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE 4° MEDIOS),REGION METROPOLITANA,PESOS,748.000,SI,01-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
171,2016,JULIO,MUÑOZ,CERON,JULIO ERNESTO,TEC . ELECTRICO,NO ASIMILADO A GRADO,● APOYO.TEC.MANTENCION,REGION METROPOLITANA,PESOS,436.954,SI,26-09-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
172,2016,JULIO,MUÑOZ,HUMERES,BASILIO ,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,2.082.000,SI,01-05-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
173,2016,JULIO,MUÑOZ,JARAMILLO,EDERSSON DE JESUS,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,339.915,SI,02-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
174,2016,JULIO,MUÑOZ,MORA,LORENA CECILIA,TECNICO DE SALUD,NO ASIMILADO A GRADO,● PROGRAMA DE APOYO A PLANES DE TRATAMIENTO Y REHABILITACION DE PERSONAS CON PROBLEMAS DERIVADOS DEL CONSUMO DE DROGAS ILICITAS O PSICOTROPICAS,REGION METROPOLITANA,PESOS,739.318,SI,25-03-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
175,2016,JULIO,MUÑOZ,MORALES,ALEJANDRA CAROLINA,NUTRICIONISTA,NO ASIMILADO A GRADO,"● ESPACIOS AMIGABLES ADOLESCENTES
● PROMOCION DE SALUD",REGION METROPOLITANA,PESOS,1.206.770,SI,18-05-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
