﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
1875,1994,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014912-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,58833
1876,1994,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20076051-0,"MANEJO Y CONTROL EMBALSE LLIU - LLIU, COMUNA DE LIMACHE",12903
1877,1994,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,LA LIGUA,20086185-0,"CONSTRUCCION REVESTIMIENTO CANAL ALICAHUE - LA VEGA, VALLE RIO LIGUA",34106
1878,1994,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,PETORCA,20085714-0,CONSTRUCCION CUARTA ETAPA CANAL SOBRANTE CHINCOLCO,89820
1879,1994,Valparaíso,Dirección de Obras Hidráulicas ,QUILLOTA,QUILLOTA,20073937-0,ACTUALIZACION ESTUDIO INTEGRAL DE RIEGO PROYECTO ACONCAGUA,38490
1880,1994,Valparaíso,Dirección de Obras Hidráulicas ,SAN FELIPE DE ACONCAGUA,PUTAENDO,20061558-0,CONSTRUCCION SISTEMA DE REGADIO VALLE DE PUTAENDO,514434
1881,1994,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,20055911-0,MEJORAMIENTO SISTEMA DE CANALES DE RIO ACONCAGUA,32850
1882,1994,Valparaíso,Dirección de Vialidad,"","",20015123-0,CONSERVACION RED VIAL COMUNAL PRIMARIA (ISAR),374896
1883,1994,Valparaíso,Dirección de Vialidad,"","",20071334-0,CONSTRUCCION PASARELAS EN RED VIAL  NACIONAL,20798
1884,1994,Valparaíso,Dirección de Vialidad,"",INTERCOMUNAL,11200192-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,160000
1885,1994,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,11200063-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,319844
1886,1994,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,11200194-0,MEJORAMIENTO CONEXION VIAL SAN FERNANDO SAN ANTONIO (BIRF PICMV II),492
1887,1994,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015121-0,CONSERVACION RED  VIAL BASICA NACIONAL (BIRF PICMV II),1713280
1888,1994,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015123-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),759695
1889,1994,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20066658-0,CONSTRUCCION CICLOVIAS EN CAMINOS DE LA V REGION,204
1890,1994,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20038040-0,REPOSICION RUTA E-825 LOS ANDES CRUCE RUTA E-89 (RINCONADA),693
1891,1994,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20040137-0,"REPOSICIÓN, MEJORAMIENTO RUTA 60-CH SEC: LOS ANDES-TÚNEL CRISTO REDENTOR Y OBRAS COMPL.(BIRF PICMV II)",2418545
1892,1994,Valparaíso,Dirección de Vialidad,LOS ANDES,RINCONADA,20078733-0,REPOSICION RUTA E-89 SECTOR : AUCO RINCONADA - TRES ESQUINAS,16974
1893,1994,Valparaíso,Dirección de Vialidad,PETORCA,CABILDO,20039506-0,MEJORAMIENTO RUTA E-41 SECTOR: CABILDO - LA VEGA (BID C.P.),65897
1894,1994,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,20056546-0,REPOSICION PUENTE PULLALLY RUTA 5 NORTE (BIRF PICMV II),2874
1895,1994,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,20056573-0,REPOSICION RUTA LONGITUDINAL NORTE SECTOR - LONGOTOMA - PUENTE EL CHIVATO,1050000
1896,1994,Valparaíso,Dirección de Vialidad,PETORCA,PETORCA,20039985-0,MEJORAMIENTO RUTA E-35 SECTOR PETORCA - CHINCOLCO (BIRF PICMV II),978400
1897,1994,Valparaíso,Dirección de Vialidad,QUILLOTA,CALERA,00503419-0,REPOSICION RUTA 5 CAMINO LONGITUDINAL NORTE SECTOR: LA CALERA - EL MELON,358
1898,1994,Valparaíso,Dirección de Vialidad,QUILLOTA,CALERA,SIN_BIP,"CONTROL, ASESORIA Y SUPERVISION DE LA CONSTRUCCION DEL TUNEL EL MELON",153515
1899,1994,Valparaíso,Dirección de Vialidad,QUILLOTA,CATEMU,20072098-0,REPOSICION RUTA E-615 CAMINO CATEMU - CERRILLOS SECTOR: ESCUELA AGRICOLA - CERRILLOS,3234
1900,1994,Valparaíso,Dirección de Vialidad,QUILLOTA,NOGALES,20081696-0,CONSTRUCCION PASO SUPERIOR FERROCARRILES Y ACCESOS EL MELON EN RUTA 5 NORTE,140000
1901,1994,Valparaíso,Dirección de Vialidad,QUILLOTA,VILLA ALEMANA,20078200-0,REPOSICION RUTA 62 SECTOR: QUILLOTA - LIMACHE - VILLA ALEMANA,16927
1902,1994,Valparaíso,Dirección de Vialidad,SAN ANTONIO,ALGARROBO,11200119-0,REPOSICION RUTA F-98-G SAN ANTONIO MIRASOL (BIRF PICMV II),110
1903,1994,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SAN ANTONIO,20044782-0,AMPLIACION Y REPOSICION AUTOPISTA SANTIAGO - SAN ANTONIO SECTOR: PUANGUE - SAN ANTONIO,709549
1904,1994,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SAN ANTONIO,20076973-0,REPOSICION RUTA 66 SECTOR : LIMITE V REGION - SAN ANTONIO,18287
1905,1994,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SANTO DOMINGO,20070012-0,MEJORAMIENTO RUTA G-80-I SECTOR BIFURCACION LA MANGA - PUENTE RAPEL,669999
1906,1994,Valparaíso,Dirección de Vialidad,SAN FELIPE,PUTAENDO,20054044-0,CONSTRUCCION CALLE JUAN ROZAS - PUTAENDO,66517
1907,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,CASABLANCA,20040017-0,MEJORAMIENTO RUTA F-962-G CRUCE RUTA 78 (MALVILLA) - CRUCE F-20 (ORREGO BAJO) (BIRF PICMV II),2084693
1908,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,CASABLANCA,20041660-0,MEJORAMIENTO RUTA F-50 CRUCE RUTA 68 - LO OROZCO - QUILPUE (BIRF PICMV II),915800
1909,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,PUCHUNCAVI,20000181-0,REPOSICION RUTA F-30-E SECTOR :  LA LAGUNA  VIÑA DEL MAR (BIRF PICMV II),20100
1910,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,VALPARAISO,20033695-0,CONSTRUCCION RUTA F-98-G CAMINO COSTERO SECTOR: MIRASOL -  VALPARAISO,90572
1911,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,VALPARAISO,20080615-0,HABILITACION NUEVO CAMINO LA POLVORA,49000
1912,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,VILLA ALEMANA,20078961-0,MEJORAMIENTO RUTA F-560 SECTOR : VILLA ALEMANA - RECREO,305800
1913,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,20003100-0,CONSTRUCCION CAMINO SANTOS OSSA - RODELILLO - EL SALTO,1210000
1914,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,20057177-0,REPOSICION RUTA F-66 VARIANTE AGUA SANTA,177000
1915,1994,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,20089520-0,REPOSICION RUTA 68 SECTOR : VIÑA DEL MAR VALPARAISO,511406
1916,1994,Valparaíso,Dirección de Obras Portuarias ,"","",20037937-0,CONSTRUCCION MURO Y VARADERO LAS CRUCES,408
1917,1994,Valparaíso,Dirección de Obras Portuarias ,"","",20040024-0,CONSTRUCCION MUELLE PARA PESCADORES ARTESANALES CALETA PORTALES,76700
1918,1994,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,CARTAGENA,20040177-0,APLICACION PLAN DESARROLLO PORTUARIO V REGION. SAN ANTONIO,7115077
1919,1994,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,SAN ESTEBAN,20040177-0,APLICACION PLAN DESARROLLO PORTUARIO V REGION. VALPARAISO,1050567
1920,1994,Valparaíso,Dirección de Obras Portuarias ,PETORCA,PETORCA,20031610-0,CONSTRUCCION MUELLE EN BAHIA CUMBERLAND ISLA ROBINSON CRUSOE,545873
1921,1994,Valparaíso,Dirección de Obras Portuarias ,SAN ANTONIO,CARTAGENA,20037935-0,CONSTRUCCION VARADERO Y EXPLANADA CALETA SAN PEDRO - CARTAGENA,15554
1922,1994,Valparaíso,Dirección de Obras Portuarias ,SAN ANTONIO,VIÑA DEL MAR,20032847-0,CONSTRUCCION MUELLE PESQUERO ARTESANAL DE SAN ANTONIO,397064
1923,1994,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VALPARAISO,20031409-0,"CONSERVACION EXPLANADA CALETA EL MEMBRILLO, V REGION",16273
1924,1994,Valparaíso,Dirección de Aeropuertos ,ISLA DE PASCUA,ISLA DE PASCUA,11200137-0,CONSERVACION AEROPUERTO DE MATAVERI ISLA DE PASCUA,105558
1925,1994,Valparaíso,Dirección de Aeropuertos ,VALPARAISO,JUAN FERNANDEZ,20072994-0,ANALISIS PROYECTO DE MEJORAMIENTO INTEGRAL DEL AERODROMO ROBINSON CRUSOE,20882
1926,1994,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20039982-0,MEJORAMIENTO CUESTA LA DORMIDA POR CONCESION,49298
1927,1994,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,LOS ANDES,20054595-0,ESTUDIO DE FACTIBILIDAD DE CONCESION DEL COMPLEJO ADUANERO LOS ANDES,8591
1928,1994,Metropolitana,Secretaría y Administración General ,INTERPROVINCIAL,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,4036
1929,1994,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,11200115-0,CONSERVACION  PALACIO  LA MONEDA,85960
1930,1994,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,20017856-0,REPOSICION ASCENSORES EDIFICIO SEREMI MOP - REGION METROPOLITANA,69250
1931,1994,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,20056988-0,REPARACION INSTALACIONES EDIFICIO EX-CANCILLERIA,67662
1932,1994,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,20057154-0,HABILITACION EDIFICIO CENTRAL MOP MORANDE 59.,44988
1933,1994,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,20062177-0,HABILITACION ESTADIO CUBIERTO PARQUE O'HIGGINS,7935
1934,1994,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,20072532-0,MEJORAMIENTO SISTEMA ELECTRICO SEREMI - M.O.P.,30680
1935,1994,Metropolitana,Dirección de Obras Hidráulicas ,"","",20079204-0,"CONSTRUCCION OBRAS DE RIEGO PARA EL CANAL ORTUZANO, REGION METROPOLITANA",23971
1936,1994,Metropolitana,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014916-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,25870
1937,1994,Metropolitana,Dirección de Vialidad,"","",11200063-0,"CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL (EMERGENCIAS) RIO MAIPO SECTORES EL TOYO, LA SOLANA, PUENTE EL COIPO, PUENTE INGENIERO MARAMBIO",174837
1938,1994,Metropolitana,Dirección de Vialidad,"","",11200192-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,300349
1939,1994,Metropolitana,Dirección de Vialidad,"","",20015138-0,"CONSERVACION DE CAMINOS REGION METROPOLITANA, PROVINCIA DE MELIPILLA COMUNAS ALHUE, SAN PEDRO, MELIPILLA",237998
1940,1994,Metropolitana,Dirección de Vialidad,"","",20015139-0,CONSERVACION RED VIAL COMUNAL PRIMARIA (ISAR),16448
1941,1994,Metropolitana,Dirección de Vialidad,CACHAPOAL,RENGO,20067277-0,MEJORAMIENTO RUTA 5 LONGITUDINAL SUR PASADA POR RENGO,476
1942,1994,Metropolitana,Dirección de Vialidad,CHACABUCO,COLINA,20025299-0,CONSTRUCCIÓN VARIANTE RUTA 5 RUTA 57 CH (BIRF PICMV II),379132
1943,1994,Metropolitana,Dirección de Vialidad,CHACABUCO,LAMPA,20007697-0,MEJORAMIENTO CAMINO QUILICURA - LAMPA (BIRF PICMV II),1643891
1944,1994,Metropolitana,Dirección de Vialidad,CHACABUCO,LAMPA,20074391-0,MEJORAMIENTO RUTA G-148 SECTOR: BATUCO - LO VARGAS,9695
1945,1994,Metropolitana,Dirección de Vialidad,CORDILLERA,PIRQUE,20051217-0,MEJORAMIENTO RUTA G-49 SECTOR: PIRQUE - CRUCE RUTA G-45 (LOS MORROS)  (BIRF PICMV II),404407
1946,1994,Metropolitana,Dirección de Vialidad,CORDILLERA,PIRQUE,20069162-0,MEJORAMIENTO CAMINO PUENTE EL BLANCO EL PRINCIPAL,347496
1947,1994,Metropolitana,Dirección de Vialidad,CORDILLERA,PUENTE ALTO,20074964-0,REPOSICION PUENTE SAN RAMON EN CAMINO SAN JUAN DE PIRQUE - EL TOYO,229995
1948,1994,Metropolitana,Dirección de Vialidad,CORDILLERA,SAN JOSE DE MAIPO,20009883-0,REPOSICION CAMINO LAS VIZCACHAS SAN JOSE DE MAIPO,1899577
1949,1994,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,11200063-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL (BIRF PICMV II),2930397
1950,1994,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015138-0,CONSERVACION RED VIAL BASICA NACIONAL (BIRF PICMV II),2591860
1951,1994,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015139-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),503145
1952,1994,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20066660-0,CONSTRUCCION CICLOVIAS EN CAMINO DE LA REGION METROPOLITANA,40000
1953,1994,Metropolitana,Dirección de Vialidad,MAIPO,BUIN,20056851-0,MEJORAMIENTO RUTA 5 CAMINO LONGITUDINAL SUR SECTOR: PASADA POR BUIN,4966
1954,1994,Metropolitana,Dirección de Vialidad,MAIPO,BUIN,20067450-0,MEJORAMIENTO RUTA G-490 SECTOR MAIPO VILUCO,289996
1955,1994,Metropolitana,Dirección de Vialidad,MAIPO,BUIN,20072020-0,MEJORAMIENTO RUTA G-500 ACCESO A VALDIVIA DE PAINE,14599
1956,1994,Metropolitana,Dirección de Vialidad,MAIPO,SAN BERNARDO,20041635-0,REPOSICIÓN PUENTE LOS MORROS EN RUTA G-45 SANTIAGO - ALTO JAHUEL (BIRF PICMV II),8661
1957,1994,Metropolitana,Dirección de Vialidad,MAIPO,SAN BERNARDO,20070733-0,MEJORAMIENTO RUTA G-381 NOS LOS MORROS,308375
1958,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,CURACAVI,20067158-0,REPOSICION RUTA G-760 SECTOR CURACAVI - PORTAL DE LEPE,6456
1959,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,MARIA PINTO,20032142-0,MEJORAMIENTO RUTA G-76 SECTOR: BOLLENAR - MARIA PINTO (BID C.P.),7102
1960,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,MARIA PINTO,20040021-0,MEJORAMIENTO RUTA G-730-734 SECTOR: LOLENCO - EL BOSQUE - MARIA PINTO (BID C.P.),374728
1961,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,MARIA PINTO,20077134-0,MEJORAMIENTO RUTA G-730 EL BOSQUE - CRUCE RUTA G-74-F (CHOROMBO),189
1962,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,MELIPILLA,11200052-0,CONSTRUCCION AUTOPISTA STGO.SAN ANTONIO SECTOR: EL PAICO-MELIPILLA-PUANGUE (BIRF 2589),1292
1963,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,MELIPILLA,20000313-0,REPOSICION RUTA G-60 CAMINO MELIPILLA - CENTRAL RAPEL  (BIRF PICMV II),386764
1964,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,MELIPILLA,20040019-0,MEJORAMIENTO RUTA G-546 SECTOR: CHOCALÁN - CHOLQUI (BID C.P.),74897
1965,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,MELIPILLA,20040020-0,MEJORAMIENTO RUTA G-380 BOLLENAR - CUESTA MALLARAUCO CRUCE RUTA G-384 (BIRF PICMV II),14122
1966,1994,Metropolitana,Dirección de Vialidad,MELIPILLA,PADRE HURTADO,20000243-0,REPOSICION RUTA G 68:CAMINO PADRE HURTADO-LOS PANGUILES (BIRF 2589),5512
1967,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,CONCHALI,01304237-0,CONSTRUCCION AVENIDA CIRCUNVALACION AMERICO VESPUCIO :SECTOR RECOLETA-LA PIRAMIDE (BID 115 IC),79255
1968,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,CONCHALI,20015608-0,MEJORAMIENTO AMPLIACION AVDA.A.VESPUCIO S:LONGITUDINAL NORTE (QUILICURA)-INDEPENDENCIA (BID II),127597
1969,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,CONCHALI,20015610-0,AMPLIACION AVENIDA AMERICO VESPUCIO SECTOR: INDEPENDENCIA - RECOLETA,1099744
1970,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,ESTACION CENTRAL,20015657-0,MEJORAMIENTO AVENIDA GENERAL VELASQUEZ SECTOR : LO VALLEDOR - JORGE HIRMAS (BID VIALIDAD URBANA II),148308
1971,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,INDEPENDENCIA,20025759-0,MEJORAMIENTO NUDO PANAMERICANA NORTE: PUENTE BULNES (BID VIALIDAD URBANA II),1056590
1972,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,INTERCOMUNAL,20041692-0,MEJORAMIENTO RUTA 5 SECTOR: LO ESPEJO - RIO MAPOCHO,37212
1973,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,INTERCOMUNAL,20041696-0,MEJORAMIENTO INTERSECCIONES VARIAS EN AMERICO VESPUCIO,11316
1974,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,LA CISTERNA,20000290-0,AMPLIACION AVENIDA CIRCUNVALACION AMERICO VESPUCIO SECTOR: GRAN AVENIDA - OCHAGAVIA (EXPROPIACION) (BID VIALIDAD URBANA II),162008
1975,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,LA FLORIDA,20041698-0,AMPLIACION AVENIDA LA FLORIDA SECTOR: WALKER MARTINEZ - VIZCACHAS,21000
1976,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,LO ESPEJO,11200230-0,CONSTRUCCION AVENIDA CIRCUNVALACION AMERICO VESPUCIO:AVENIDA OCHAGAVIA - PEDRO AGUIRRE CERDA,376745
1977,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,MACUL,20002357-0,MEJORAMIENTO ROTONDA DEPARTAMENTAL - CIRCUNVALACION AMERICO VESPUCIO (BID VIALIDAD URBANA II),1713000
1978,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,MAIPU,20015611-0,CONSTRUCCIÓN AVENIDA AMÉRICO VESPUCIO SECTOR: PEDRO AGUIRRE CERDA-PAJARITOS (BID VIALIDAD URBANA II),2849999
1979,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,PEDRO AGUIRRE CERDA,20015615-0,CONSTRUCCIÓN AVDA.GENERAL VELÁSQUEZ SECTOR: RUTA 5 SUR-LO ESPEJO- LO VALLEDOR (BID VIALIDAD URBANA II),319980
1980,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,PUDAHUEL,20082840-0,MEJORAMIENTO AEROPUERTO ARTURO MERINO BENITEZ - AVENIDA AMERICO VESPUCIO,108594
1981,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,QUILICURA,20041694-0,AMPLIACION AMERICO VESPUCIO ENTRE PUDAHUEL - PANAMERICANA NORTE  (BID VIALIDAD URBANA II),38073
1982,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,RENCA,20025360-0,CONSTRUCCION AVENIDA GENERAL VELASQUEZ SECTOR: RUTA 5 SANTA MARIA - RIO MAPOCHO,1475
1983,1994,Metropolitana,Dirección de Vialidad,SANTIAGO,RENCA,20038705-0,MEJORAMIENTO RUTA G-16 SECTOR: RENCA-AVENIDA CIRCUNVALACION AMERICO VESPUCIO,15767
1984,1994,Metropolitana,Dirección de Vialidad,TALAGANTE,INTERCOMUNAL,20069509-0,ANALISIS RIO MAPOCHO ENTRE CONFLUENCIAS ESTERO LAMPA Y RIO MAIPO,45925
1985,1994,Metropolitana,Dirección de Aeropuertos ,SANTIAGO,SANTIAGO,01304167-0,CONSERVACION AEROPUERTO COMODORO ARTURO MERINO BENITEZ DE SANTIAGO,2704165
1986,1994,Metropolitana,Dirección de Aeropuertos ,SANTIAGO,SANTIAGO,11200201-0,AMPLIACIÓN Y MODERNIZACIÓN ÁREA TERMINAL AEROPUERTO ARTURO MERINO BENITEZ,27500
1987,1994,Metropolitana,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20070854-0,CONSTRUCCION AUTOPISTA COSTANERA NORTE POR CONCESION,77270
1988,1994,Metropolitana,Administración Sistema Concesiones ,SANTIAGO,PUDAHUEL,20077928-0,CONSTRUCCION DE ACCESO AEROPUERTO ARTURO MERINO BENITEZ POR CONCESION,30337
1989,1994,Metropolitana,Dirección de Planeamiento ,"","",20084374-0,CONSTRUCCION Y AMPLIACION DE SISTEMA DE A.P. RURAL VILLA ALHUE,18063
1990,1994,Metropolitana,Dirección de Planeamiento ,"","",20084378-0,CONSTRUCCION DE SISTEMA DE A. P. RURAL SANTA MONICA - LOS AROMOS,15587
1991,1994,Metropolitana,Dirección de Planeamiento ,"","",20084378-0,CONSTRUCCION DE SISTEMA DE A.P. RURAL BARACALDO,5000
1992,1994,Metropolitana,Dirección de Planeamiento ,"","",20084383-0,CONSTRUCCION DE MEJORAMIENTO DE SISTEMAS DE A.P. RURAL,15145
1993,1994,Metropolitana,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION SONDAJES PARA SISTEMAS DE AGUA POTABLE RURAL,18734
1994,1994,O Higgins,Secretaría y Administración General ,INTERPROVINCIAL,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,6111
1995,1994,O Higgins,Dirección de Arquitectura ,CACHAPOAL,RANCAGUA,20039888-0,RESTAURACION CASA DEL PILAR DE ESQUINA - RANCAGUA,20220
1996,1994,O Higgins,Dirección de Arquitectura ,COLCHAGUA,SAN FERNANDO,20077711-0,RESTAURACION CAPILLA HOSPITAL SAN JUAN DE DIOS DE SAN FERNANDO,37911
1997,1994,O Higgins,Dirección de Obras Hidráulicas ,"","",20072064-0,"CONSTRUCCION SISTEMA DE RIEGO LO ULLOA - IDAHUE - LA PAMPA, VI REGION",14413
1998,1994,O Higgins,Dirección de Obras Hidráulicas ,"","",20072065-0,"CONSTRUCCION SISTEMA DE RIEGO NAVIDAD, VI REGION",49184
1999,1994,O Higgins,Dirección de Obras Hidráulicas ,CARDENAL CARO,INTERCOMUNAL,20072072-0,MANEJO Y CONTROL EMBALSE CONVENTO VIEJO - CHIMBARONGO,39688
2000,1994,O Higgins,Dirección de Obras Hidráulicas ,COLCHAGUA,INTERCOMUNAL,00601888-0,"CONSTRUCCION SISTEMA REGADIO CONVENTO VIEJO, I ETAPA",791812
2001,1994,O Higgins,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014913-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,38410
2002,1994,O Higgins,Dirección de Vialidad,"","",11200192-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,356876
2003,1994,O Higgins,Dirección de Vialidad,"","",20015124-0,"CONSERVACION DE CAMINOS VI REGION , PROVINCIA CARDENAL CARO COMUNA PAREDONES",154000
2004,1994,O Higgins,Dirección de Vialidad,"","",20015124-0,"CONSERVACION DE CAMINOS VI REGION COMUNAS DE CHIMBARONGO,CHEPICA,SANTA CRUZ",4000
2005,1994,O Higgins,Dirección de Vialidad,"","",20015124-0,"CONSERVACION DE CAMINOS VI REGION, PROVINCIA COLCHAGUA. COMUNAS DE CHIMBARONGO, PLACILLA, NANCAGUA, SANTA CRUZ, CHEPICA",153998
2006,1994,O Higgins,Dirección de Vialidad,"","",20015126-0,CONSERVACION RED VIAL COMUNAL PRIMARIA (ISAR),251266
2007,1994,O Higgins,Dirección de Vialidad,"","",20036418-0,MEJORAMIENTO RUTA H-450 SECTOR :REQUINOA EL ABRA,3425
2008,1994,O Higgins,Dirección de Vialidad,"","",20078451-0,MEJORAMIENTO CAMINO ROSARIO - RENGO,218884
2009,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,CODEGUA,20010269-0,MEJORAMIENTO CAMINO H-15 RANCAGUA - LA COMPAÑÍA,1951
2010,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,COLTAUCO,20002276-0,MEJORAMIENTO RUTA H-30 SECTOR: COLTAUCO - CRUCE RUTA H-66-G (PEUMO) (BIRF PICMV II),526953
2011,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,GRANEROS,20081698-0,REPOSICION PUENTE SANTA BLANCA EN RUTA 5 SUR,437523
2012,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,MOSTAZAL,20056550-0,REPOSICION PUENTE PEUCO EN RUTA 5 SUR SAN FRANCISCO DE MOSTAZAL,524
2013,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,OLIVAR,20006498-0,MEJORAMIENTO CAMINO H-40 SECTOR: OLIVAR - COINCO (BIRF PICMV II),429
2014,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,QUINTA DE TILCOCO,20041995-0,"MEJORAMIENTO RUTA H-56, SECTOR QUINTA DE TILCOCO - CRUCE RUTA H-66-G",643759
2015,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,RANCAGUA,20025879-0,MEJORAMIENTO RUTA 5 LONGITUDINAL SUR SECTOR: PASADA POR RANCAGUA (BID VIALIDAD URBANA II),1299438
2016,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,RANCAGUA,20057302-0,"MEJORAMIENTO RUTA H-210, H-10 SECTOR:RANCAGUA GRANEROS (EXPROPIACIONES)",43996
2017,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,RANCAGUA,20080166-0,MEJORAMIENTO RUTA H-35 SECTOR: CRUCE LONGITUDINAL (GULTRO) - COMPUERTAS SIETE PUENTES,695
2018,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,RENGO,20072010-0,MEJORAMIENTO RUTA H-521 SECTOR: CRUCE RUTA 5 LO DE LOBOS - EL RINCON,7800
2019,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,RENGO,20072025-0,MEJORAMIENTO RUTA H-65 SECTOR: RENGO - POPETA,9695
2020,1994,O Higgins,Dirección de Vialidad,CACHAPOAL,RENGO,20081742-0,"MEJORAMIENTO RUTA H-605, H-611 RENGO PELEQUEN",69990
