﻿_id,LLEGAN:,DESDE:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
275, ,A SALVADOR BAHIA  ,0,0,0,58,159,55,76,11,12,33,112,253,769
276, ,A SAO PAULO       ,1219,1172,2828,2741,2884,2461,3206,2953,2838,2591,4511,3239,32645
277, ,A ASUNCION        ,0,0,0,79,0,0,0,0,0,0,0,0,79
278, ,A CIUDAD DEL ESTE ,0,16,47,0,0,0,0,0,0,0,0,0,63
279, ,A MONTEVIDEO      ,110,107,102,87,85,63,84,79,94,99,100,162,1172
280, ,A GUAYAQUIL       ,21,19,20,13,27,0,25,57,38,87,73,10,392
281, ,A LATACUNGA       ,0,0,0,1,0,0,0,9,40,0,0,0,49
282, ,A MANTA           ,0,0,766,203,175,209,0,0,0,0,0,0,1353
283, ,A QUITO           ,360,393,642,357,208,292,143,90,94,131,97,241,3048
284, ,A BOGOTA          ,4765,5023,4938,3408,3888,3356,3686,5031,4113,4447,4889,5344,52888
285, ,A MEDELLIN        ,0,0,0,142,0,0,0,0,107,44,0,0,293
286, ,A CARACAS         ,0,1126,195,200,327,338,117,151,238,84,57,30,2865
287, ,"A SAN JOSE, C.R.  ",156,0,0,0,0,0,0,0,0,0,0,0,156
288, ,A VARADERO        ,43,0,0,0,0,0,0,0,0,0,0,0,43
289, ,A C.DE PANAMA     ,0,123,0,380,0,22,409,0,0,0,0,0,934
290, ,"A AGUADILLA, P.R. ",0,0,0,0,0,0,0,0,0,0,5,0,5
291, ,"A PUNTA CANA, R.D.",0,52,7,4,0,0,0,0,4,0,0,0,66
292, ,A C. DE MEXICO    ,6431,3704,3981,4170,4178,2961,3896,4031,3179,2614,2673,3549,45366
293, ,"A CANCUN, MEX.    ",0,86,3,17,6,0,0,0,1,2,0,12,125
294,DE IQUIQUE,A LA PAZ          ,1,2,3,3,3,3,3,2,1,3,1,7,33
295, ,"A SANTA CRUZ, BOL.",11,13,13,11,13,10,13,6,12,11,11,9,132
296, ,A CARACAS         ,0,360,0,0,0,0,0,0,0,0,0,0,360
297,DE PUNTA ARENAS,A PTO.STANLEY     ,1,1,2,3,2,3,3,1,2,2,2,11,34
298,DE ARICA,A LA PAZ          ,0,0,0,0,0,0,0,0,0,1,1,1,3
299,TOTALES,LATINOAMERICANOS  ,16945,16064,17711,15085,14940,12145,14029,14678,13194,13374,16189,16447,180802
300,DE SANTIAGO,A TORONTO         ,3497,2621,2569,722,421,511,482,647,507,979,4082,4062,21100
301, ,A ATLANTA         ,6922,5051,6715,6352,6072,5218,5737,3311,3929,4184,2921,3369,59782
302, ,"A DALLAS, US.     ",3294,2754,2893,2338,2459,2425,2346,2344,2063,2804,2724,2777,31221
303, ,A HOUSTON         ,0,0,0,0,0,0,0,0,0,0,0,1392,1392
304, ,A LOS ANGELES     ,3911,3780,2937,3446,4421,3744,4544,4008,2991,4257,0,0,38038
305, ,"A LOS ANGELES, US.",0,0,0,0,0,0,0,0,0,0,4908,3375,8283
306, ,A MIAMI           ,69161,39272,47569,37283,34956,24379,25214,25532,21558,27916,44337,52939,450117
307, ,A NUEVA YORK      ,4220,3069,4147,4188,3367,2960,3315,3453,2995,4166,3995,4235,44111
308,DE IQUIQUE,A MIAMI           ,0,0,4803,2575,0,0,0,0,0,0,0,0,7378
309,TOTALES,NORTEAMERICANOS   ,91005,56547,71633,56904,51696,39237,41638,39295,34043,44306,62967,72149,661422
310,DE SANTIAGO,A FRANKFURT       ,2081,1551,1135,607,800,1250,1124,1230,1888,2138,1473,1079,16355
311, ,A HANOVER         ,0,0,0,0,0,0,0,0,0,0,0,1035,1035
312, ,A MADRID          ,7639,6930,8107,6628,4167,3397,4821,2860,2717,2177,2638,3326,55406
313, ,A PARIS           ,2367,2536,2665,2282,2463,2380,2253,2254,1027,925,2070,1427,24649
314, ,A LUXEMBURGO      ,704,613,1845,558,344,86,517,577,270,30,6286,9114,20943
315, ,A AMSTERDAM       ,731,1184,4583,1297,731,357,92,56,252,18,2505,1890,13695
316, ,A MAASTRICHT  HOL.,0,0,0,0,0,0,0,0,0,0,0,285,285
317,TOTALES,EUROPEOS          ,13522,12814,18335,11372,8505,7470,8807,6977,6154,5288,14972,18156,132368
318,DE SANTIAGO,A CABO VERDE      ,0,0,749,0,0,0,0,0,0,0,0,0,749
319,TOTALES,AFRICANOS         ,0,0,749,0,0,0,0,0,0,0,0,0,749
320,DE SANTIAGO,A SYDNEY          ,1192,851,945,1607,2004,2608,3464,2790,1770,1209,1852,2819,23113
321, ,A AUCKLAND N.Z.   ,218,272,297,310,494,556,877,529,556,318,419,274,5118
322,DE ISLA DE PASCUA,A PAPEETE         ,64,18,33,14,21,32,26,17,38,20,21,83,387
323,TOTALES,PACIFICO SUR      ,1474,1141,1275,1931,2519,3196,4367,3336,2364,1547,2292,3176,28618
324,TOTAL,GENERAL,122946,86566,109703,85292,77660,62048,68841,64286,55755,64515,96420,109928,1003959
325,,,,,,,,,,,,,,,
326,,,,,,,,,,,,,,,
327,,,,,,,,,,,,,,,
328,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,,
329,TRAFICO ENTRE PARES DE CIUDADES EN EL AÑO 2014,,,,,,,,,,,,,,
330,TONELADAS DE CARGA-KILOMETROS (en Miles) TOTALES (Llegadas+Salidas) CON CHILE,,,,,,,,,,,,,,
331,,,,,,,,,,,,,,,
332,CIUDAD,CIUDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
333,SANTIAGO CON,BUENOS AIRES    ,1152,1275,1670,1631,1477,1082,1068,1062,1000,1797,1498,1214,15927
334, ,CORDOBA         ,21,20,19,19,21,19,23,12,15,18,14,11,211
335, ,MENDOZA         ,6,6,7,6,7,7,6,5,5,7,6,6,73
336, ,LIMA            ,5104,4610,4970,4182,3896,3792,4149,3506,3731,4438,4271,4410,51060
337, ,LA PAZ          ,41,35,27,64,101,51,77,55,52,51,65,64,681
338, ,"SANTA CRUZ, BOL.",4,2,4,2,1,2,4,3,1,3,4,5,34
339, ,BRASILIA        ,0,0,0,0,0,0,0,79,0,0,0,0,79
340, ,CURITIBA        ,0,52,0,0,2,0,0,0,0,0,0,0,54
341, ,RIO DE JANEIRO  ,79,81,49,69,91,49,53,90,73,92,85,115,925
342, ,SALVADOR BAHIA  ,0,0,0,219,313,472,368,125,108,164,245,466,2481
343, ,SAO PAULO       ,2403,2591,4621,4669,5299,4279,5854,5262,4751,4490,6182,4447,54849
344, ,ASUNCION        ,6,4,11,88,24,12,6,9,13,5,22,11,212
345, ,CIUDAD DEL ESTE ,0,16,141,40,131,12,0,0,0,0,0,0,340
346, ,MONTEVIDEO      ,288,356,311,602,478,360,287,317,306,515,190,301,4311
347, ,GUAYAQUIL       ,77,58,56,71,87,18,103,219,171,186,117,23,1187
348, ,LATACUNGA       ,0,0,0,1,0,0,0,9,40,0,0,0,49
349, ,MANTA           ,0,0,766,203,175,209,0,0,0,0,0,0,1353
350, ,QUITO           ,386,414,660,357,208,292,143,90,94,131,97,241,3114
351, ,BOGOTA          ,6710,6732,6683,4783,5875,4937,5554,7059,6276,7200,7155,7683,76648
352, ,MEDELLIN        ,0,0,0,142,0,0,0,0,107,44,0,0,293
353, ,CARACAS         ,0,1126,518,248,331,349,123,151,238,84,57,37,3263
354, ,PTO.STANLEY     ,0,0,2,0,0,0,0,0,0,0,0,1,4
355, ,"SAN JOSE, C.R.  ",156,0,0,0,0,0,0,0,0,0,0,0,156
356, ,VARADERO        ,43,0,0,0,0,0,0,0,0,0,0,0,43
357, ,C.DE PANAMA     ,26,176,41,410,42,83,954,20,0,113,0,0,1866
358, ,"AGUADILLA, P.R. ",0,0,0,0,0,0,0,0,0,0,5,0,5
359, ,"PUNTA CANA, R.D.",0,178,7,4,0,0,0,0,4,0,1,0,194
360, ,C. DE MEXICO    ,8178,5875,6139,6320,6433,5061,6373,6535,5430,5130,5053,5673,72201
361, ,"CANCUN, MEX.    ",9,241,3,17,6,0,0,0,1,2,0,12,288
362,IQUIQUE CON,LA PAZ          ,1,2,3,3,3,3,3,2,1,3,1,7,33
363, ,"SANTA CRUZ, BOL.",11,13,13,11,13,10,13,6,12,11,11,9,132
364, ,SAO PAULO       ,0,370,0,0,0,0,0,0,0,0,0,0,370
365, ,ASUNCION        ,0,0,0,70,0,0,0,0,0,0,0,0,70
366, ,CARACAS         ,0,360,0,0,0,0,0,0,0,0,0,0,360
367,PUNTA ARENAS CON,PTO.STANLEY     ,1,1,2,3,2,3,3,1,2,2,2,11,34
368,ARICA CON,LA PAZ          ,0,0,0,0,0,0,0,0,0,1,1,1,3
369,TOTALES,LATINOAMERICANOS  ,24702,24594,26723,24234,25016,21102,25164,24617,22431,24487,25082,24748,292903
370,SANTIAGO CON,TORONTO         ,4726,4083,4167,1636,1260,1399,1030,1036,966,1654,6072,6038,34067
371, ,ATLANTA         ,7392,5474,7200,6822,6558,5672,6222,3805,4494,4685,3502,3839,65666
372, ,"DALLAS, US.     ",3548,3189,3153,2915,3193,2876,3359,2802,2951,3762,3825,3485,39058
373, ,HOUSTON         ,0,0,0,0,0,0,0,0,0,0,0,1688,1688
374, ,LOS ANGELES     ,6539,5810,5454,5796,6817,5967,7025,6939,5403,7171,0,0,62922
375, ,"LOS ANGELES, US.",0,0,0,0,0,0,0,0,0,0,7667,5577,13245
376, ,MIAMI           ,88800,54775,68537,54707,50581,42431,41765,44284,40598,47918,63812,68690,666898
377, ,NUEVA YORK      ,6218,5366,7212,6990,6258,5801,7143,6200,5595,7102,6987,6987,77858
378,IQUIQUE CON,MIAMI           ,0,0,4805,2575,0,0,0,0,0,0,0,0,7380
379,TOTALES,NORTEAMERICANOS   ,117223,78697,100528,81441,74667,64146,66544,65066,60007,72292,91865,96304,968782
380,SANTIAGO CON,FRANKFURT       ,5738,4891,6407,4685,5017,5189,4775,4362,5475,5616,5617,4361,62129
381, ,HANOVER         ,0,0,0,0,0,0,0,0,0,0,969,1035,2004
382, ,MADRID          ,12205,12228,12684,9737,8798,7305,7566,7608,4887,3526,4162,4545,95251
383, ,PARIS           ,3167,3344,3382,3697,4639,4395,3429,3355,1670,1899,3113,2792,38882
384, ,LUXEMBURGO      ,2288,4407,4604,3325,2196,2772,2422,2303,2470,1052,9560,12049,49448
385, ,BASILEA         ,0,0,0,0,0,0,0,0,0,30,36,12,78
386, ,AMSTERDAM       ,10263,6250,13769,12023,10547,11022,9203,9622,10312,11192,12681,11166,128049
387, ,MAASTRICHT  HOL.,0,0,0,0,0,0,0,0,0,0,0,285,285
388,TOTALES,EUROPEOS          ,33661,31120,40846,33467,31197,30683,27395,27250,24814,23315,36138,36245,376126
389,SANTIAGO CON,CABO VERDE      ,0,0,749,0,0,0,0,0,0,0,0,0,749
390,TOTALES,AFRICANOS         ,0,0,749,0,0,0,0,0,0,0,0,0,749
391,SANTIAGO CON,SYDNEY          ,2178,2119,3429,2970,3643,3537,5533,4550,2995,4110,5007,5307,45375
392, ,AUCKLAND N.Z.   ,1024,588,1038,1089,1186,1031,1543,1116,1098,1045,1255,960,12974
393, ,PAPEETE         ,18,0,62,6,14,8,77,64,79,78,63,21,492
394,ISLA DE PASCUA CON,PAPEETE         ,64,18,33,14,21,32,26,17,42,20,37,85,410
395,TOTALES,PACIFICO SUR      ,3284,2725,4562,4079,4864,4608,7179,5747,4214,5253,6362,6373,59251
396,TOTAL,GENERAL,178870,137136,173408,143221,135744,120539,126282,122680,111466,125347,159447,163670,1697811
397,,,,,,,,,,,,,,,
398,,,,,,,,,,,,,,,
399,,,,,,,,,,,,,,,
400,,,,,,,,,,,,,,,
401,,,,,,,,,,,,,,,
402,,,,,,,,,,,,,,,
403,,,,,,,,,,,,,,,
404,,,,,,,,,,,,,,,
405,,,,,,,,,,,,,,,
406,,,,,,,,,,,,,,,
407,,,,,,,,,,,,,,,
408,,,,,,,,,,,,,,,
409,,,,,,,,,,,,,,,
410,,,,,,,,,,,,,,,
411,,,,,,,,,,,,,,,
412,,,,,,,,,,,,,,,
413,,,,,,,,,,,,,,,
414,,,,,,,,,,,,,,,
415,,,,,,,,,,,,,,,
416,,,,,,,,,,,,,,,
417,,,,,,,,,,,,,,,
418,,,,,,,,,,,,,,,
419,,,,,,,,,,,,,,,
420,,,,,,,,,,,,,,,
421,,,,,,,,,,,,,,,
422,,,,,,,,,,,,,,,
423,,,,,,,,,,,,,,,
424,,,,,,,,,,,,,,,
425,,,,,,,,,,,,,,,
426,,,,,,,,,,,,,,,
427,,,,,,,,,,,,,,,
428,,,,,,,,,,,,,,,
429,,,,,,,,,,,,,,,
430,,,,,,,,,,,,,,,
431,,,,,,,,,,,,,,,
432,,,,,,,,,,,,,,,
433,,,,,,,,,,,,,,,
434,,,,,,,,,,,,,,,
435,,,,,,,,,,,,,,,
436,,,,,,,,,,,,,,,
437,,,,,,,,,,,,,,,
438,,,,,,,,,,,,,,,
439,,,,,,,,,,,,,,,
440,,,,,,,,,,,,,,,
441,,,,,,,,,,,,,,,
442,,,,,,,,,,,,,,,
443,,,,,,,,,,,,,,,
444,,,,,,,,,,,,,,,
445,,,,,,,,,,,,,,,
446,,,,,,,,,,,,,,,
447,,,,,,,,,,,,,,,
448,,,,,,,,,,,,,,,
449,,,,,,,,,,,,,,,
450,,,,,,,,,,,,,,,
451,,,,,,,,,,,,,,,
452,,,,,,,,,,,,,,,
453,,,,,,,,,,,,,,,
454,,,,,,,,,,,,,,,
455,,,,,,,,,,,,,,,
456,,,,,,,,,,,,,,,
457,,,,,,,,,,,,,,,
458,,,,,,,,,,,,,,,
459,,,,,,,,,,,,,,,
460,,,,,,,,,,,,,,,
461,,,,,,,,,,,,,,,
462,,,,,,,,,,,,,,,
463,,,,,,,,,,,,,,,
464,,,,,,,,,,,,,,,
465,,,,,,,,,,,,,,,
466,,,,,,,,,,,,,,,
467,,,,,,,,,,,,,,,
468,,,,,,,,,,,,,,,
469,,,,,,,,,,,,,,,
470,,,,,,,,,,,,,,,
471,,,,,,,,,,,,,,,
472,,,,,,,,,,,,,,,
473,,,,,,,,,,,,,,,
474,,,,,,,,,,,,,,,
475,,,,,,,,,,,,,,,
476,,,,,,,,,,,,,,,
477,,,,,,,,,,,,,,,
478,,,,,,,,,,,,,,,
479,,,,,,,,,,,,,,,
480,,,,,,,,,,,,,,,
481,,,,,,,,,,,,,,,
482,,,,,,,,,,,,,,,
483,,,,,,,,,,,,,,,
484,,,,,,,,,,,,,,,
485,,,,,,,,,,,,,,,
486,,,,,,,,,,,,,,,
487,,,,,,,,,,,,,,,
488,,,,,,,,,,,,,,,
489,,,,,,,,,,,,,,,
490,,,,,,,,,,,,,,,
491,,,,,,,,,,,,,,,
492,,,,,,,,,,,,,,,
493,,,,,,,,,,,,,,,
494,,,,,,,,,,,,,,,
495,,,,,,,,,,,,,,,
496,,,,,,,,,,,,,,,
497,,,,,,,,,,,,,,,
498,,,,,,,,,,,,,,,
499,,,,,,,,,,,,,,,
500,,,,,,,,,,,,,,,
501,,,,,,,,,,,,,,,
502,,,,,,,,,,,,,,,
503,,,,,,,,,,,,,,,
504,,,,,,,,,,,,,,,
505,,,,,,,,,,,,,,,
506,,,,,,,,,,,,,,,
507,,,,,,,,,,,,,,,
508,,,,,,,,,,,,,,,
509,,,,,,,,,,,,,,,
510,,,,,,,,,,,,,,,
511,,,,,,,,,,,,,,,
512,,,,,,,,,,,,,,,
513,,,,,,,,,,,,,,,
514,,,,,,,,,,,,,,,
515,,,,,,,,,,,,,,,
516,,,,,,,,,,,,,,,
517,,,,,,,,,,,,,,,
518,,,,,,,,,,,,,,,
519,,,,,,,,,,,,,,,
520,,,,,,,,,,,,,,,
521,,,,,,,,,,,,,,,
522,,,,,,,,,,,,,,,
523,,,,,,,,,,,,,,,
524,,,,,,,,,,,,,,,
525,,,,,,,,,,,,,,,
526,,,,,,,,,,,,,,,
527,,,,,,,,,,,,,,,
528,,,,,,,,,,,,,,,
529,,,,,,,,,,,,,,,
530,,,,,,,,,,,,,,,
531,,,,,,,,,,,,,,,
532,,,,,,,,,,,,,,,
533,,,,,,,,,,,,,,,
534,,,,,,,,,,,,,,,
535,,,,,,,,,,,,,,,
536,,,,,,,,,,,,,,,
537,,,,,,,,,,,,,,,
538,,,,,,,,,,,,,,,
539,,,,,,,,,,,,,,,
540,,,,,,,,,,,,,,,
541,,,,,,,,,,,,,,,
542,,,,,,,,,,,,,,,
543,,,,,,,,,,,,,,,
544,,,,,,,,,,,,,,,
545,,,,,,,,,,,,,,,
546,,,,,,,,,,,,,,,
547,,,,,,,,,,,,,,,
548,,,,,,,,,,,,,,,
549,,,,,,,,,,,,,,,
