﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Monto Identificado,Monto Devengado
1499,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30229473-0,REPOSICION DE BALDOSAS POBLACION CAUPOLICAN DE CURICO,0,0
1500,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30400093-0,CONSTRUCCION CASA DEL ADULTO MAYOR CURICO,438.202.000,0
1501,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30400097-0,"CONSTRUCCION SEDE SOCIAL VILLA BICENTENARIO, CURICO",0,0
1502,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30400106-0,"REPOSICION  DE VEREDAS SECTOR POBLACIÓN MATAQUITO, CURICO",0,0
1503,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30400172-0,"MEJORAMIENTO DE DIVERSAS PLAZAS, DIFERENTES SECTORES DE CURICÓ",0,0
1504,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30400194-0,"CONSTRUCCION SEDE SOCIAL NUEVA MUNICIPAL, CURICO",0,0
1505,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30449527-0,CONSTRUCCION SISTEMA DE EVAC  DE A.LL. COLECTOR CHOAPA-LOA  CURICO,30.780.000,0
1506,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30473006-0,"CONSERVACION DE VÍAS URBANAS, VARIOS SECTORES COMUNA CURICO, LINEA 1",0,0
1507,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,1,Curicó,Pesos,30476441-0,ADQUISICION GLOBO DE TELEVIGILANCIA COMUNA DE CURICÓ,0,0
1508,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30409822-0,CONSERVACION Y REPARACIÓN OFICINA DE REGISTRO CIVIL DE HUALAÑÉ,0,0
1509,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30425926-0,"REPOSICION DE DOS CAMIONES TOLVA, COMUNA DE HUALAÑE",0,0
1510,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30472995-0,"CONSTRUCCION CUBIERTA ESCUELA ESPINALILLO, COMUNA DE HUALAÑÉ",0,0
1511,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30473021-0,"CONSTRUCCION DE IMPLEMENTACIÓN ESTADIO MUNICIPAL, COMUNA DE HUALAÑÉ",0,0
1512,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30473041-0,"CONSTRUCCION CUARTEL DE BOMBEROS LA HUERTA, COMUNA HUALAÑÉ",0,0
1513,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30480475-0,REPOSICION ECOTOMOGRAFO DOPPLER COLOR HOSPITAL HUALAÑE,0,0
1514,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30482548-0,"CONSTRUCCION CENTRO COMUNITARIO ESPINALILLO, COMUNA DE HUALAÑE",0,0
1515,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30482563-0,"ADQUISICION DE RETROEXCAVADORA MUNICIPAL, COMUNA DE HUALAÑÉ",0,0
1516,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,30483121-0,REPOSICION AMBULANCIA AEB 4X4 HOSPITAL DE HUALAÑE,0,0
1517,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40000197-0,"CONSTRUCCION CUBIERTA CANCHA DE HANDBALL, COMUNA DE HUALAÑE",0,0
1518,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40000645-0,"CONSTRUCCION Y HABILITACIÓN DE CANCHA DE FÚTBOL EL PORVENIR, COMUNA DE HUALAÑE",0,0
1519,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40001525-0,"REPOSICION LUMINARIA PUBLICA CALLES SECUNDARIAS, COMUNA DE HUALAÑÉ",0,0
1520,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40002214-0,REPOSICION PLAZA ESTACIONAMIENTO I. MUNICIPALIDAD DE HUALAÑÉ COMUNA DE HUALAÑÉ,0,0
1521,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40002655-0,ADQUISICION BUS MULTIPROPOSITO COMUNAL,0,0
1522,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40002795-0,REPOSICION CAMIÓN 3/4 MUNICIPALIDAD DE HUALAÑÉ,0,0
1523,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40003086-0,ADQUISICION FURGONES MULTIPROPÓSITO MUNICIPALIDAD DE HUALAÑÉ,0,0
1524,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,2,Hualañé,Pesos,40003197-0,ADQUISICION BICICLETAS COMUNA DE HUALAÑÉ,0,0
1525,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30096583-0,CONSTRUCCION SOLUCIONES SANITARIAS ILOCA  LA PESCA,0,0
1526,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30382875-0,CONSTRUCCION PAVIMENTACIÓN VILLA SAN PEDRO DE LICANTÉN,0,0
1527,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30386288-0,REPOSICION DE TORRES DE ILUMINACIÓN ESTADIO MUNICIPAL DE LICANTÉN,0,0
1528,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30386292-0,"CONSTRUCCION TORRES DE ILUMINACIÓN ESTADIO ILOCA, LICANTÉN",0,0
1529,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30387272-0,"AMPLIACION PLAZA RANCURA, COMUNA DE LICANTÉN",0,0
1530,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30397973-0,CONSTRUCCION BERMA PEATONAL Y MOBILIARIO KM 87155 A 89130  LICANTEN,250.000.000,0
1531,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30399279-0,"MEJORAMIENTO PLAZA CENTRO CULTURAL PABLO DE ROKHA, LICANTÉN",0,0
1532,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30422874-0,ADQUISICION OFICINA MUNICIPAL MÓVIL COMUNA DE LICANTÉN,0,0
1533,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30438324-0,REPOSICION DE ALUMBRADO PUBLICO EN LA COMUNA DE LICANTEN,100.000.000,0
1534,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30472633-0,"CONSTRUCCION MULTICANCHA POLIPROPILENO ESTADIO DE LICANTÉN, COMUNA DE LICANTÉN",0,0
1535,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30482310-0,REPOSICION AMBULANCIA DE EMERGENCIA BASICA DEPTO. SALUD LICANTEN,0,0
1536,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30484285-0,"REPOSICION CAMIÓN TOLVA, COMUNA DE LICANTÉN",0,0
1537,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30484286-0,"ADQUISICION MINICARGADOR, COMUNA DE LICANTÉN",0,0
1538,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30484288-0,"REPOSICION RETROEXCAVADORA, COMUNA DE LICANTÉN",0,0
1539,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30485863-0,ADQUISICION CAMIONETA DE RESCATE EN ALTURA Y DESNIVEL PARA BOMBEROS DE LA COMUNA DE LICAN,0,0
1540,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,40000526-0,"ADQUISICION MINIBUSES ESCOLARES, COMUNA DE LICANTÉN",0,0
1541,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,40000996-0,"ADQUISICION CAMIÓN ALZA HOMBRE, COMUNA DE LICANTÉN",0,0
1542,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,40002235-0,"CONSTRUCCION DE SKATEPARK, LICANTÉN",0,0
1543,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,40002539-0,REPOSICION MINIBUSES MUNICIPALIDAD DE LICANTEN,0,0
1544,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,40003549-0,"ADQUISICION DE DOS VEHÍCULOS, MUNICIPALIDAD DE LICANTÉN",0,0
1545,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30356773-0,CONSTRUCCION SOLUCIONES SANITARIAS QUECHEREGUAS NORTE MOLINA,0,0
1546,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30388034-0,TRANSFERENCIA VALIDACIÓN Y CARACTERIZACIÓN DE MARCADORES AUTOFAGIA,0,0
1547,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30399486-0,MEJORAMIENTO ACCESO MUNICIPAL A DIFERENTES RECINTOS PUBLICOS MOLINA,0,0
1548,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30399674-0,"REPARACION DEPARTAMENTO DESARROLLO COMUNITARIO, MOLINA",0,0
1549,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30400084-0,MEJORAMIENTO PLAZA Y PINTURA MERCADO MUNICIPAL COMUNA DE MOLINA,0,0
1550,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30432623-0,"ADQUISICION Y REPOS EQ Y EQUIPAM HOSP SANTA ROSA, COMUNA DE MOLINA",0,0
1551,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30469686-0,REPOSICION ECOTOMOGRAFO SERVICIO GINECOLOGIA HOSPITAL MOLINA,0,0
1552,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30472033-0,"CONSTRUCCION REFUGIO DEPORTIVO PARQUE INGLES, COMUNA DE MOLINA",0,0
1553,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30472050-0,"CONSTRUCCION PREBASICA ESCUELA BAJO LOS ROMEROS, MOLINA",0,0
1554,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30472183-0,"CONSTRUCCION SSHH  Y MEJORAMIENTOS EN ESCUELA SUPERIOR DE NIÑAS, MOL",0,0
1555,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30472647-0,"CONSTRUCCION PISCINA RECREATIVA ESTADIO LONTUE, MOLINA",0,0
1556,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30294725-0,REPOSICION EQUIPOS EDIFICIO CONSISTORIAL MUNICIPALIDAD DE RAUCO,0,0
1557,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30400022-0,"CONSTRUCCION CUBIERTA Y MEJORAMIENTO PATIO ESCUELA QUILPOCO, RAUCO",0,0
1558,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30407477-0,CONSTRUCCION CENTRO COMUNITARIO COMUNA DE RAUCO,0,0
1559,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30464213-0,"CONSERVACION CCBB RUTAS J-685 Y J-680, COMUNAS DE CURICO Y RAUCO",0,0
1560,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30471183-0,"CONSTRUCCION CUBIERTA MULTICANCHA Y MEJORAS LICEO POLIVALENTE, RAUCO",0,0
1561,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30471233-0,"CONSTRUCCION CUBIERTA MULTICANCHA ESCUELA LOS ALMENDROS, RAUCO",0,0
1562,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30472284-0,"MEJORAMIENTO ÁREA VERDE DON IGNACIO, RAUCO.",0,0
1563,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30484558-0,"ADQUISICION MINIBUS MUNICIPAL PARA EL TRASLADO DE DIALIZADOS, COMUNA DE RAUCO",0,0
1564,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30485503-0,"CONSTRUCCION CENTRO CULTURAL, COMUNA DE RAUCO.",0,0
1565,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,30485504-0,"MEJORAMIENTO ESTADIO MUNICIPAL, COMUNA DE RAUCO",0,0
1566,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,40001047-0,"CONSTRUCCION BIBLIOTECA MUNICIPAL, COMUNA DE RAUCO",0,0
1567,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,5,Rauco,Pesos,40001878-0,HABILITACION RECINTO DEPORTIVO MULTIUSO RAUCO,0,0
1568,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,20177442-0,MEJORAMIENTO RUTA J-55 SECTOR LA UNION LOS QUENES,0,26.069.661
1569,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30129786-0,RESTAURACION Y PUESTA EN VALOR MUSEO EX ADUANA LOS QUEÑES,50.300.000,2.800.000
1570,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30397157-0,CONSTRUCCION SALA MULTIUSO Y LOCALES FERIA LIBRE COMUNA DE ROMERAL,0,0
1571,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30397159-0,CONSTRUCCION LOCALES FERIA LIBRE Y BAÑOS PÚBLICOS COMUNA DE ROMERAL,0,0
1572,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30399480-0,REPOSICION SEDE DE ORGANIZACIONES COMUNITARIAS COMUNA DE ROMERAL,0,0
1573,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30470233-0,CONSTRUCCION SEDE VILLA DON SEBASTIAN COMUNA DE ROMERAL,0,0
1574,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30470888-0,"CONSTRUCCION CUBIERTA MULTICANCHA ESC GISLLEN BERNUCCI, ROMERAL",0,0
1575,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30471714-0,"CONSTRUCCION BODEGA Y CASA CUSTODIA MUNICIPAL, COMUNA DE ROMERAL",0,0
1576,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30473000-0,CONSTRUCCION PAV. Y ALCANT. AGUA SERVIDAS PSJ 23NOV. COMUNA ROMERAL,0,0
1577,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30473001-0,REPARACION Y REG. AGUA SERVIDAS BELLAVISTA PUMAITÉN COMUNA ROMERAL,0,0
1578,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30473040-0,REPOSICION CIERRE PERIMETRAL ESTADIO MUNICIPAL COMUNA DE ROMERAL,0,0
1579,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30483258-0,ADQUISICION SISTEMAS FOTOVOLTAICOS COMUNA ROMERAL,0,0
1580,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,30486449-0,REPOSICION VEHICULOS MUNICIPALES COMUNA DE ROMERAL,0,0
1581,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,40000022-0,REPOSICION MULTICANCHAS DIVERSOS SECTORES COMUNA DE ROMERAL,0,0
1582,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,40000530-0,CONSERVACION PARQUE PUMAITEN COMUNA DE ROMERAL,0,0
1583,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,40000988-0,REPOSICION ILUMINACIÓN ESTADIO MUNICIPAL Y ALUMBRADO PÚBLICO COMUNA DE ROMERAL,0,0
1584,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,6,Romeral,Pesos,40001070-0,CONSTRUCCION ESPACIO RECREATIVO MUNICIPAL COMUNA DE ROMERAL,0,0
1585,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30128366-0,REPOSICION PARROQUIA DE SAGRADA FAMILIA,180.001.000,0
1586,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30309073-0,"MEJORAMIENTO Y REPOSICIÓN VARIAS SEDES, COMUNA DE SAGRADA FAMILIA",0,0
1587,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30399483-0,CONSTRUCCION PLAZA ESMERALDA Y LAS PALMERAS DE SAGRADA FAMILIA,0,0
1588,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30400186-0,"CONSTRUCCION Y REPOSICIÓN SEDES SOCIALES, COMUNA SAGRADA FAMILIA",0,0
1589,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30460156-0,CONSTRUCCION SEDE CLUB DEPORTIVO CACHORRO DE SAGRADA FAMILIA,0,0
1590,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30462775-0,CONSTRUCCION SEDE PESCA CAZA Y CANCHA LAUTARO DE SAGRADA FAMILIA,0,0
1591,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30480679-0,ADQUISICION BUS PARA LA COMUNA DE SAGRADA FAMILIA,0,0
1592,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30483463-0,"REPOSICION Y ADQUISICIÓN RETROEXCAVADORAS, SAGRADA FAMILIA",0,0
1593,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30483486-0,ADQUISICION SISTEMAS FOTOVOLTAICOS COMUNA DE SAGRADA FAMILIA,0,0
1594,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,30483681-0,"REPOSICION Y ADQUISICIÓN CAMION TOLVA, SAGRADA FAMILIA",0,0
1595,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,40000159-0,MEJORAMIENTO PLAZA PADRE HURTADO Y PLAZA SANTA ROSA COMUNA DE SAGRADA FAMILIA,0,0
1596,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,40000160-0,"MEJORAMIENTO MULTICANCHA ESTADIO DE SANTA ROSA, COMUNA DE SAGRADA FAMILIA",0,0
1597,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,40001665-0,"MEJORAMIENTO PLAZAS LA ISLA, COMUNA DE SAGRADA FAMILIA",0,0
1598,2018,Febrero,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,7,Sagrada Familia,Pesos,40002222-0,MEJORAMIENTO ESTADIO Y GIMNASIO DE VILLA PRAT COMUNA DE SAGRADA FAMILIA,0,0
