﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a MARZO
1350,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,64,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,2,INVERSIÓN REGIONAL REGIÓN DE COQUIMBO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,406,Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0),0,290.170
1351,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,64,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,2,INVERSIÓN REGIONAL REGIÓN DE COQUIMBO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,407,Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0),0,250.000
1352,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,64,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,2,INVERSIÓN REGIONAL REGIÓN DE COQUIMBO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,408,FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0),0,378.970
1353,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,64,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,2,INVERSIÓN REGIONAL REGIÓN DE COQUIMBO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,999,Provisión FIC (Sin Distribuir),3.371.899,2.690.023
1354,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,64,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,2,INVERSIÓN REGIONAL REGIÓN DE COQUIMBO,34,SERVICIO DE LA DEUDA,,"",,"",1.000,1.000
1355,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,64,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,2,INVERSIÓN REGIONAL REGIÓN DE COQUIMBO,34,SERVICIO DE LA DEUDA,7,Deuda Flotante,,"",1.000,1.000
1356,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,5,TRANSFERENCIAS CORRIENTES,,"",,"",0,156.625
1357,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,,"",0,156.625
1358,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,111,Subsecretaría de Desarrollo Regional y Administrativo,0,156.625
1359,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,8,OTROS INGRESOS CORRIENTES,,"",,"",47.610,47.610
1360,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",40.000,40.000
1361,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,8,OTROS INGRESOS CORRIENTES,2,Multas y Sanciones Pecuniarias,,"",10,10
1362,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",7.600,7.600
1363,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,9,APORTE FISCAL,,"",,"",5.171.325,5.171.325
1364,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,9,APORTE FISCAL,1,Libre,,"",5.171.325,5.171.325
1365,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,15,SALDO INICIAL DE CAJA,,"",,"",1.000,1.000
1366,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,21,GASTOS EN PERSONAL,,"",,"",3.651.955,3.651.955
1367,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",665.210,821.835
1368,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,23,PRESTACIONES DE SEGURIDAD SOCIAL,,"",,"",10,10
1369,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,23,PRESTACIONES DE SEGURIDAD SOCIAL,3,Prestaciones Sociales del Empleador,,"",10,10
1370,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,,"",,"",762.200,762.200
1371,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",762.200,762.200
1372,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,50,"Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior",762.200,762.200
1373,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",139.560,139.560
1374,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3,Vehículos,,"",15.862,15.862
1375,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4,Mobiliario y Otros,,"",11.318,11.318
1376,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5,Máquinas y Equipos,,"",33.628,33.628
1377,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6,Equipos Informáticos,,"",37.903,37.903
1378,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7,Programas Informáticos,,"",40.849,40.849
1379,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,34,SERVICIO DE LA DEUDA,,"",,"",1.000,1.000
1380,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,1,GASTOS DE FUNCIONAMIENTO REGIÓN DE VALPARAÍSO,34,SERVICIO DE LA DEUDA,7,Deuda Flotante,,"",1.000,1.000
1381,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,8,OTROS INGRESOS CORRIENTES,,"",,"",275.637,275.637
1382,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",275.637,275.637
1383,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,9,APORTE FISCAL,,"",,"",37.685.616,37.181.751
1384,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,9,APORTE FISCAL,1,Libre,,"",37.685.616,37.181.751
1385,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,"",,"",37.236.940,38.908.769
1386,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,,"",37.236.940,38.908.769
1387,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,3,Subsecretaría de Bienes Nacionales,1.260.897,1.260.897
1388,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,4,Subsecretaría de Desarrollo Regional y Administrativo,6.682.356,8.354.185
1389,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,6,"Tesoro Público Ley N° 19.143, Patentes Mineras",1.229.107,1.229.107
1390,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,8,"Tesoro Público Ley N°19.995, Casinos de Juegos",4.390.188,4.390.188
1391,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,13,"Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas",205.757,205.757
1392,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,19,Fondo de Inversión y Reconversión Regional,2.237.357,2.237.357
1393,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,20,"Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura",1.145,1.145
1394,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,30,Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR),20.179.120,20.179.120
1395,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,32,Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia,1.051.013,1.051.013
1396,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,15,SALDO INICIAL DE CAJA,,"",,"",1.000,525.763
1397,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,,"",,"",3.807.045,4.171.816
1398,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",1.854.000,2.218.771
1399,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,7,Corporación Regional de Turismo de la Región de Valparaíso,0,364.771
1400,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,100,Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales,1.854.000,1.854.000
1401,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",1.953.045,1.953.045
1402,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,100,Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales,1.953.045,1.953.045
1403,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",5.538.089,5.538.089
1404,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3,Vehículos,,"",2.022.607,2.022.607
1405,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4,Mobiliario y Otros,,"",1.255.529,1.255.529
1406,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5,Máquinas y Equipos,,"",1.255.529,1.255.529
1407,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6,Equipos Informáticos,,"",334.808,334.808
1408,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7,Programas Informáticos,,"",502.212,502.212
1409,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,99,Otros Activos no Financieros,,"",167.404,167.404
1410,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,31,INICIATIVAS DE INVERSIÓN,,"",,"",54.062.668,51.421.343
1411,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,31,INICIATIVAS DE INVERSIÓN,1,Estudios Básicos,,"",535.600,400.000
1412,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,31,INICIATIVAS DE INVERSIÓN,2,Proyectos,,"",52.991.468,50.721.343
1413,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,31,INICIATIVAS DE INVERSIÓN,3,Programas de Inversión,,"",535.600,300.000
1414,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,,"",,"",11.790.391,15.234.909
1415,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,1,Al Sector Privado,,"",1.648.000,1.778.000
1416,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,1,Al Sector Privado,4,Junta Nacional del Cuerpo de Bomberos de Chile,824.000,824.000
1417,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,1,Al Sector Privado,10,Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378,824.000,824.000
1418,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,1,Al Sector Privado,144,Centro Regional de Estudios en Alimentos y Salud (CREAS)-Desarrollo Sector Productivo Orgánico Regional (30397533-0),0,130.000
1419,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,,"",10.142.391,13.456.909
1420,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,107,CORFO - Programa de Emprendimiento Regional (PRAE) (30374473-0),0,1.529
1421,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,108,CORFO - Programa de Apoyo al Entorno para el Emprendimiento y la Innovación Regional (PAER) (30374523-0),0,36.920
1422,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,109,CORFO - Piloto Estrategia Regional de Innovación (ERI) (30374572-0),0,57.977
1423,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,112,CONICYT - Centro Regional de Estudios en Alimentos Saludables (CREAS) (30374525-0),0,60.000
1424,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,125,Municipalidades (Fondo Regional de Iniciativa Local),5.283.900,4.500.000
1425,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,208,SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0),0,879.865
1426,2019,Marzo,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,65,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,2,INVERSIÓN REGIONAL REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,3,A Otras Entidades Públicas,209,Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0),0,486.554
