﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Sub-Asignacion,Nombre Sub-Asignacion,Ejecucion de NOVIEMBRE,Ejecucion a NOVIEMBRE
9551,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,003,"Cotización Adicional, Articulo 8° Ley N º 18.566",679,8.212
9552,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,001,Desempeño Institucional,0,10.960
9553,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,002,Desempeño Colectivo,0,7.756
9554,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,003,Desempeño Individual,0,837
9555,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,005,Trabajos  Extraordinarios,0,429
9556,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,0,680
9557,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,001,Aguinaldos,0,52
9558,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,003,Bonos Especiales,0,5.913
9559,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,001,Sueldos Base,157.705,1.726.709
9560,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,2.599,25.086
9561,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,003,Asignación Profesional,111.947,1.217.573
9562,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,004,Asignación de Zona,12.418,139.182
9563,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,007,"Asignaciones del DL N º 3.551, de 1981",11.331,108.294
9564,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,009,Asignaciones Especiales,366,5.330
9565,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,013,Asignaciones Compensatorias,20.791,227.850
9566,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,014,Asignaciones Sustitutivas,308.666,3.387.134
9567,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,018,Asignación de Responsabilidad,1.368,14.343
9568,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,021,Componente Base Asignación de Desempeño,0,713.169
9569,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,037,Asignación Zonas Extremas,0,23.392
9570,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,999,Otras Asignaciones,41,261
9571,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,001,A Servicios de Bienestar,3.356,36.519
9572,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,29.179,348.233
9573,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,003,"Cotización Adicional, Artículo 8° Ley N º 18.566",25.472,278.138
9574,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,001,Desempeño Institucional,0,361.275
9575,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,002,Desempeño Colectivo,0,327.830
9576,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,003,Desempeño Individual,0,211.954
9577,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,004,Asignación por Desempeño de Funciones Criticas,4.000,44.000
9578,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,005,Trabajos  Extraordinarios,344,7.057
9579,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,0,13.441
9580,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,001,Aguinaldos,0,18.391
9581,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,002,Bono Escolaridad,0,9.817
9582,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,003,Bonos Especiales,0,23.497
9583,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,001,Otros,39.177,446.063
9584,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,002,Honorarios A Suma Alzada Viáticos Nacionales,0,147
9585,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,005,Honorarios A Suma Alzada - Horas Extras,0,2.352
9586,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,005,Suplencias y Reemplazos,,,80,9.320
9587,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,999,Otras,,,3,21
9588,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,21,GASTOS EN PERSONAL,04,Otros Gastos en Personal,003,"Dietas a Juntas, Consejos y Comisiones",,,5.613,71.764
9589,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,01,Alimentos y Bebidas,001,Para Personas,,,0,235
9590,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,02,"Textiles, Vestuarios y Calzado",002,"Vestuario, Accesorios y Prendas Diversas",,,0,2.380
9591,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,03,Combustibles y Lubricantes,001,Para Vehículos,,,60,1.778
9592,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,001,Materiales de Oficina,,,0,815
9593,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,005,Materiales y Utiles Quirúrgicos,,,1.189,6.559
9594,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,007,Materiales y Útiles de Aseo,,,1.527,6.836
9595,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,009,"Insumos, Repuestos y Accesorios Computacionales",,,0,149
9596,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,013,Equipos Menores,,,0,183
9597,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,999,Otros,,,4.884,7.259
9598,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,2.501,28.224
9599,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,19,230
9600,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,003,Gas,,,34,508
9601,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,004,Correo,,,238,1.686
9602,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,005,Telefonía Fija,,,1.800,19.800
9603,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,006,Telefonía Celular,,,855,9.405
9604,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,007,Acceso a Internet,,,144,1.584
9605,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,008,Enlaces de Telecomunicaciones,,,5.276,53.659
9606,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,001,Mantenimiento y Reparación de Edificaciones,,,2.959,14.106
9607,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,002,Mantenimiento y Reparación de Vehículos,,,0,1.819
9608,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,004,Mantenimiento y Reparación de Máquinas y Equipos de Oficina,,,0,12.711
9609,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,007,Mantenimiento y Reparación de Equipos Informáticos,,,0,8.589
9610,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,001,Servicios de Publicidad,,,0,417
9611,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,001,Servicios de Aseo,,,13.540,140.120
9612,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",001,Otros,0,7.686
9613,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",003,Otros,113,5.590
9614,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",004,Bodegaje,1.543,15.429
9615,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,008,Salas Cuna y/o Jardines Infantiles,001,Otros,3.332,48.226
9616,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,008,Salas Cuna y/o Jardines Infantiles,002,Otros,2.048,22.312
9617,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,999,Otros,,,0,8.286
9618,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,001,Arriendo de Terrenos,,,744,8.105
9619,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,002,Arriendo de Edificios,,,61.419,511.989
9620,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,005,Arriendo de Máquinas y Equipos,,,2.213,18.844
9621,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,006,Arriendo de Equipos Informáticos,,,5.377,41.073
9622,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,002,Primas y Gastos de Seguros,,,0,5.424
9623,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,004,Gastos Bancarios,,,0,63
9624,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,003,Servicios Informáticos,,,4.023,25.007
9625,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,999,Otros,,,0,79.982
9626,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,002,Gastos Menores,,,282,1.084
9627,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,003,"Gastos de Representación, Protocolo y Ceremonial",,,0,188
9628,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,005,Derechos y Tasas,,,0,20
9629,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,03,Prestaciones Sociales del Empleador,001,Indemnización de Cargo Fiscal,,,0,17.769
9630,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,001,Evaluación de Logros de Aprendizaje,,,293.867,2.993.157
9631,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,002,"Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529",,,174.283,1.853.396
9632,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,615,Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente,,,5.505,71.582
9633,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,25,INTEGROS AL FISCO,99,Otros Integros al Fisco,999,Otros,,,0,830.000
9634,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,26,OTROS GASTOS CORRIENTES,02,Compensaciones por Daños a Terceros y/o a la Propiedad,999,Otros,,,26.251,26.251
9635,2020,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,03,AGENCIA DE CALIDAD DE LA EDUCACIÓN,01,AGENCIA DE CALIDAD DE LA EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,999,Mobiliarios y Otros por conversión,,,0,904
