﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
71,Los Lagos,VIALIDAD                           ,264300,30371175-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE LLANQUIHUE Y PALENA SECTOR COMUNAS DE PUERTO MONTT Y HUALAIHUE ETAPA II REGIÓN DE LOS LAGOS,2017-07-26T00:00:00,Contratación de Obras,Propuesta pública             ,77775300,CONSTRUCTORA  PUERTO OCTAY LTDA,5864639454
72,Los Lagos,VIALIDAD                           ,264306,30371175-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE LLANQUIHUE SECTOR COMUNAS DE CALBUCO Y PUERTO MONTT II REGIÓN DE LOS LAGOS,2017-07-26T00:00:00,Contratación de Obras,Propuesta pública             ,8839953,LUIS RUBILAR ALBORNOZ,4727551401
73,Los Lagos,VIALIDAD                           ,262380,30371077-0,"CAMINO BÁSICO POR CONSERVACIÓN COLONIA ALERCE - COLONIA RÍO SUR ROL V-615, KM 12,7 AL KM 20,5 COMUNA DE PUERTO MONTT, PROVINCIA DE LLANQUIHUE
",2017-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,76047182,INGENIERIA Y CONSTRUCCIONES SANTA CANDELARIA LTDA.,784608418
74,Los Lagos,VIALIDAD                           ,264311,30371175-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE LLANQUIHUE SECTOR COMUNA DE PUERTO VARAS Y COCHAMO II ETAPA REGIÓN DE LOS LAGOS,2017-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,5460149339
75,Los Lagos,AEROPUERTOS                        ,264269,30459287-0,CONSERVACIÓN RUTINARIA AEROPUERTO EL TEPUAL (ETAPA 1),2017-07-12T00:00:00,Contratación de Obras,Propuesta pública             ,76587156,CONSTRUCTORA DUHAU SPA,338599197
76,Los Lagos,AEROPUERTOS                        ,264284,30459321-0,CONSERVACIÓN RUTINARIA AERÓDROMO MOCOPULLI  (ETAPA 1),2017-07-12T00:00:00,Contratación de Obras,Propuesta pública             ,76275323,CONSTRUCTORA SAN PEDRO SPA,265319742
77,Los Lagos,A.P.R.                             ,255445,30076993-0,"MEJORAMIENTO SERVICIO DE APR DE ENSENADA, COMUNA DE PUERTO VARAS REGIÓN DE LOS LAGOS",2017-07-08T00:00:00,Contratación de Obras,Propuesta pública             ,11627830,OSCIEL ALEJANDRO SUAZO GONZALEZ,274334495
78,Aysén,ARQUITECTURA                       ,265015,30464766-0,CONSERVACION INFRAESTRUCTURA DE APOYO AYSEN,2017-07-14T00:00:00,Contratación de Obras,Propuesta pública             ,76235619,SOCIEDAD CONSTRUCTORA SANTA EDUARDA LTDA,11385151
79,Aysén,OBRAS HIDRÁULICAS                  ,268380,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RIO EMPERADOR GUILLERMO, COMUNA DE AYSEN",2017-07-19T00:00:00,Contratación de Obras,Propuesta pública             ,78116360,CONSTRUCTORA B M LTDA,5549922
80,Aysén,OBRAS HIDRÁULICAS                  ,268381,30237372-0,"SERVICIO DE LIMPIEZA ARROYO LOS SAUCES Y LOS SAPOS, LOCALIDAD DE PUERTO GUADAL, COMUNA DE CHILE CHICO",2017-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,76602022,AL SUR DEL MUNDO CONSTRUCCIONES EIRL,10995660
81,Aysén,VIALIDAD                           ,249360,30283077-0,"CONSERVACIÓN CONECTIVIDAD INTERIOR, CONSERVACIÓN DE LA RED COMUNAL, CONSERVACIÓN PERIODICA; A) CAMINO X-580; CRUCE RUTA 7 (VILLA BAGUALES) - ALTO BAGUALES, SECTOR CRUCE RUTA 7 - ALTO BAGUALES, KM. 0,000 A KM. 1,893; B) CAMINO X-582; CRUCE RUTA 7 (BAGUALES",2017-07-07T00:00:00,Contratación de Obras,Propuesta pública             ,77984390,CONSTRUCTORA H Y O LTDA.,153846626
82,Aysén,A.P.R.                             ,266682,30401422-0,"AMPLIACIÓN SISTEMA DE AGUA POTABLE RURAL EL SALTO, COMUNA DE AYSEN",2017-07-06T00:00:00,Contratación de Obras,Propuesta pública             ,8654923,FROILAN ARMANDO ROMERO ARRATIA,481392309
83,Magallanes,OBRAS HIDRÁULICAS                  ,271654,30220722-0,CONSERVACIÓN RED PRIMARIA DE COLECTORES DE AGUAS LLUVIAS PUNTA ARENAS - 2017 - 2DA ETAPA,2017-07-18T00:00:00,Contratación de Obras,Propuesta pública             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,34076067
84,Magallanes,VIALIDAD                           ,250670,30122219-0,"ASESORÍA A LA INSPECCION FISCAL MEJORAMIENTO RUTA Y-290, SECTOR CUEVA DEL MILODON, TRAMO DM 0,00 - DM 9.490,00, PROVINCIA DE ULTIMA ESPERANZA, REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA",2017-07-11T00:00:00,asesoría de Inspección Fiscal,Propuesta pública             ,77318640,INGENIEROS CIVILES INGENET LTDA.,693426408
85,Magallanes,VIALIDAD                           ,263896,30371083-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE MAGALLANES, SECTORES DE PUNTA ARENAS, RIO VERDE Y LAGUNA BLANCA, II ETAPA, REGIÓN DE MAGALLANES Y ANTARTICA CHILENA (NUEVA 2017)",2017-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,76259040,FLESAN S.A.,7955213819
86,Magallanes,O.PORTUARIAS                       ,271058,30117377-0,CONSERVACIÓN DEFENSAS NORTE PUNTA ARENAS - SECTORES MUELLE LORETO - GOLF - ZONA FRANCA,2017-07-18T00:00:00,Contratación de Obras,Propuesta pública             ,78137730,CONSTRUCTORA VILICIC S.A.,375288359
87,Magallanes,A.P.R.                             ,148562,27000310-0,DISEÑO REPOSICIÓN SISTEMA DE APR CALLE 1 HUERTOS FAMILIARES NATALES XII REGIÓN,2017-07-04T00:00:00,Diseño de Ingenieria,Propuesta pública             ,76283050,SOCIEDAD DE SERVICIOS DE INGENIERIA FENIX LTDA.,23000000
88,Magallanes,A.P.R.                             ,182486,27000277-0,CONSERVACIÓN DE SISTEMAS DE AGUA POTABLE RURAL COMUNA DE ÚLTIMA ESPERANZA - XII REGIÓN - 2017,2017-07-12T00:00:00,Contratación de Obras,Propuesta pública             ,76890750,IMPLEMENTA INGENIERIA Y CONSTRUCCION SPA,234149342
89,Magallanes,A.P.R.                             ,182453,27000277-0,CONSERVACIÓN DE SISTEMAS DE AGUA POTABLE RURAL VILLA TEHUELCHES - XII REGIÓN - 2017,2017-07-18T00:00:00,Contratación de Obras,Propuesta pública             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,86065991
