﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a JULIO
424,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,21,GASTOS EN PERSONAL,4.124.014,4.186.348
425,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,22,BIENES Y SERVICIOS DE CONSUMO,445.156,1.284.241
426,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,24,TRANSFERENCIAS CORRIENTES,9.456.791,9.300.458
427,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,68.396,6.911.503
428,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,2.044.902,0
429,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,31,INICIATIVAS DE INVERSIÓN,56.652.651,60.184.443
430,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,33,TRANSFERENCIAS DE CAPITAL,15.233.942,20.777.812
431,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,70,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,34,SERVICIO DE LA DEUDA,0,51.324
432,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,05,TRANSFERENCIAS CORRIENTES,11.174.830,11.998.885
433,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,08,OTROS INGRESOS CORRIENTES,296.719,296.719
434,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,52.511.622,44.944.308
435,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,15,SALDO INICIAL DE CAJA,0,14.756.199
436,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,21,GASTOS EN PERSONAL,4.445.815,4.520.569
437,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,22,BIENES Y SERVICIOS DE CONSUMO,438.043,440.543
438,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,24,TRANSFERENCIAS CORRIENTES,6.331.498,7.327.071
439,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,56.047,1.702.130
440,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,470.350,0
441,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,31,INICIATIVAS DE INVERSIÓN,42.725.793,34.294.946
442,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,33,TRANSFERENCIAS DE CAPITAL,9.515.625,21.164.757
443,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,71,GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,34,SERVICIO DE LA DEUDA,0,2.546.095
444,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,05,TRANSFERENCIAS CORRIENTES,7.419.864,7.307.048
445,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,06,RENTAS DE LA PROPIEDAD,16.512,16.512
446,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,08,OTROS INGRESOS CORRIENTES,401.191,401.191
447,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,57.066.065,75.391.739
448,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,15,SALDO INICIAL DE CAJA,2.047.556,10.905.529
449,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,21,GASTOS EN PERSONAL,3.720.928,3.783.587
450,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,22,BIENES Y SERVICIOS DE CONSUMO,442.434,639.650
451,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,24,TRANSFERENCIAS CORRIENTES,3.288.918,3.705.655
452,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,16.401,3.482.572
453,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,715.750,0
454,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,31,INICIATIVAS DE INVERSIÓN,49.978.846,61.415.101
455,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,33,TRANSFERENCIAS DE CAPITAL,8.787.911,15.466.950
456,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,72,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,34,SERVICIO DE LA DEUDA,0,5.528.504
457,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,05,TRANSFERENCIAS CORRIENTES,22.372.504,24.285.310
458,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,08,OTROS INGRESOS CORRIENTES,887.656,887.646
459,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,12,RECUPERACIÓN DE PRÉSTAMOS,0,20
460,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,113.372.645,107.201.628
461,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,15,SALDO INICIAL DE CAJA,0,6.308.252
462,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,21,GASTOS EN PERSONAL,5.409.870,5.482.003
463,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,22,BIENES Y SERVICIOS DE CONSUMO,8.033.543,7.664.575
464,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,24,TRANSFERENCIAS CORRIENTES,9.006.697,11.041.368
465,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,26,OTROS GASTOS CORRIENTES,0,527.468
466,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,72.027,17.371.986
467,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,2.122.072,0
468,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,31,INICIATIVAS DE INVERSIÓN,83.498.860,57.222.439
469,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,32,PRÉSTAMOS,0,2.610.118
470,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,33,TRANSFERENCIAS DE CAPITAL,28.489.736,36.491.213
471,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,73,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,34,SERVICIO DE LA DEUDA,0,271.686
472,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,05,TRANSFERENCIAS CORRIENTES,8.878.074,8.398.791
473,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,08,OTROS INGRESOS CORRIENTES,354.444,354.444
474,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,47.786.880,47.094.679
475,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,15,SALDO INICIAL DE CAJA,0,7.545.555
476,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,21,GASTOS EN PERSONAL,3.559.682,3.620.521
477,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,22,BIENES Y SERVICIOS DE CONSUMO,736.151,724.391
478,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,24,TRANSFERENCIAS CORRIENTES,4.614.658,3.409.658
479,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,43.227,1.099.297
480,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,920.250,0
481,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,31,INICIATIVAS DE INVERSIÓN,31.320.762,31.039.315
482,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,32,PRÉSTAMOS,0,541.480
483,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,33,TRANSFERENCIAS DE CAPITAL,15.824.668,18.876.569
484,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,74,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,34,SERVICIO DE LA DEUDA,0,4.082.238
485,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,05,TRANSFERENCIAS CORRIENTES,6.269.867,6.147.756
486,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,08,OTROS INGRESOS CORRIENTES,215.692,215.692
487,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,33.886.257,35.522.168
488,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,15,SALDO INICIAL DE CAJA,0,8.478.924
489,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,21,GASTOS EN PERSONAL,3.098.286,3.157.608
490,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,22,BIENES Y SERVICIOS DE CONSUMO,692.938,742.629
491,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,24,TRANSFERENCIAS CORRIENTES,2.505.658,2.505.658
492,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,40.271,1.756.174
493,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,652.126,0
494,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,31,INICIATIVAS DE INVERSIÓN,30.792.063,23.291.680
495,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,32,PRÉSTAMOS,0,403.798
496,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,33,TRANSFERENCIAS DE CAPITAL,2.590.474,15.258.669
497,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,75,GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA,34,SERVICIO DE LA DEUDA,0,3.248.324
498,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,05,TRANSFERENCIAS CORRIENTES,5.608.383,5.426.083
499,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,06,RENTAS DE LA PROPIEDAD,24.792,24.792
500,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,08,OTROS INGRESOS CORRIENTES,108.552,108.552
501,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,49.419.708,48.944.260
502,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,15,SALDO INICIAL DE CAJA,0,793.938
503,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,21,GASTOS EN PERSONAL,2.071.645,2.124.677
504,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,22,BIENES Y SERVICIOS DE CONSUMO,261.060,263.560
505,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,24,TRANSFERENCIAS CORRIENTES,3.275.689,3.275.689
506,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,30.676,1.957.441
507,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,733.578,0
508,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,31,INICIATIVAS DE INVERSIÓN,40.820.221,30.472.061
509,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,33,TRANSFERENCIAS DE CAPITAL,7.968.566,16.648.091
510,2021,Julio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,76,GOBIERNO REGIONAL REGIÓN DE ÑUBLE,34,SERVICIO DE LA DEUDA,0,556.106
511,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,05,TRANSFERENCIAS CORRIENTES,2.183.575,2.183.575
512,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,07,INGRESOS DE OPERACIÓN,365.911,365.911
513,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,08,OTROS INGRESOS CORRIENTES,320.045,421.597
514,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,09,APORTE FISCAL,31.518.224,31.507.095
515,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,-1.549.012,-1.532.432
516,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,15,SALDO INICIAL DE CAJA,1.000,732.221
517,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,24.140.989,23.910.468
518,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,4.387.172,4.387.172
519,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,323.204
520,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,1.408.970,1.408.970
521,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.789.137,2.789.137
522,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,112.475,112.475
523,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,34,SERVICIO DE LA DEUDA,1.000,746.541
524,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,08,OTROS INGRESOS CORRIENTES,33.562,33.562
525,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,09,APORTE FISCAL,6.458.367,6.548.541
526,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,12,RECUPERACIÓN DE PRÉSTAMOS,0,20.174
527,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,15,SALDO INICIAL DE CAJA,1.000,47.752
528,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,21,GASTOS EN PERSONAL,2.598.003,2.593.224
529,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,22,BIENES Y SERVICIOS DE CONSUMO,416.250,416.250
530,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,24,TRANSFERENCIAS CORRIENTES,3.423.176,3.423.176
531,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,54.500,54.500
532,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,03,DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO,34,SERVICIO DE LA DEUDA,1.000,162.879
533,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,05,TRANSFERENCIAS CORRIENTES,634.563,634.563
534,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,08,OTROS INGRESOS CORRIENTES,78.666,78.666
535,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,09,APORTE FISCAL,5.163.841,5.730.548
536,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,12,RECUPERACIÓN DE PRÉSTAMOS,0,44.094
537,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,15,SALDO INICIAL DE CAJA,1.000,374.290
538,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,21,GASTOS EN PERSONAL,2.669.026,2.615.053
539,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,22,BIENES Y SERVICIOS DE CONSUMO,324.317,581.934
540,2021,Julio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,04,INSTITUTO ANTÁRTICO CHILENO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,29.448
