﻿_id,ROL,NOMBRE O RAZON SOCIAL,DIRECCION,ACTIVIDAD ECONOMICA         ( G I R O ),PATENTE
489,201359,NORMA ANDREA  HERRERA MARTINEZ,AVENIDA SUR 2221,924990-MAQUINA DE HABILIDAD Y DEST,COMER
490,201365,SCHNOHR CALQUIN MANUEL PATRICIO,VALLE CASABLANCA PJE.22 2800,521900-ROTISERIA,COMER
491,201371,MARIBEL DEL CARMEN MUÑOZ BAEZA,QUECHEREGUAS 2135,154110-FABRICACION DE PASTELES Y C,COMER
492,201373,SALAZAR OLATE LUIS OSVALDO,POB. EL ESFUERZO 1,502080-TALLER DE REPARACION DE VEH,COMER
493,201374,VILLALOBOS ARENAS FRANCISCO JAVIER,AROMO 1416,523410-DEPOSITO DE MADERA Y MATERI,COMER
494,201375,VARAS SALGADO SERGIO GUSTAVO,QUECHEREGUAS 1748 L-2 A,523390-BAZAR-PAQUETERIA Y CONFITES,COMER
495,201376,GONZALEZ NARANJO MARIA S.,AVDA.SUR V.EL BOSQUE 1801-B,521112-ALMACEN DE ABARROTES Y VERD,COMER
496,201379,SEPULVEDA VALLADARES LUIS HERNAN,QUECHEREGUAS SITIO 44,454000-OFICINA DE CONTRATISTA EN C,COMER
497,201381,SEPULVEDA VARGAS JENNIFER KARINA,QUECHEREGUAS 2489,526020-VENTA DE REPUESTOS ELECTRIC,COMER
498,201383,LAGUNILLAS S.A.,LONGITUDINAL 202,659920-INVERSIONES,COMER
499,201388,CASTRO FARIAS MARCELA,SAN JORGE DE ROMERAL AROMOS S/N,521120-ALMACEN Y ROTISERIA,COMER
500,201391,MADERAS FLORENCIA LIMITADA,AVDA.7 DE ABRIL 2008,514310-VENTA DE MADERA Y MATERIALE,COMER
501,201395,HIDROCOMERCIAL DEL MAULE LTDA.,AV. LUIS C. MARTINEZ 1452,452020-OBRAS DE INGENIERIA-OTROS S,COMER
502,201396,MUÑOZ MARCHANT SARA ELENA,VALLE CASABLANCA PJE. 2771,521120-PUESTOS VARIOS Y ROTISERIA,COMER
503,201401,MATUS RAMIREZ GRACIELA DE LAS MERCEDE,PICHINGAL VILLA STA. ESPERANZA CALLE A Nº 16,521120-PUESTOS VARIOS,COMER
504,201402,SERVICIOS FORESTALES SAN ANDRES LTDA.,PANAMERICANA SUR KM. 202,514310-TRANSPORTE DE CARGA Y CARGU,COMER
505,201406,ROSALES CACERES CARMEN DE LAS MERCEDE,MANUEL GALAN 1855,521900-PUESTOS VARIOS,COMER
506,201409,ECHEVERRIA INOSTROZA ROSA M.,AVDA.7 DE ABRIL 17,924990-MAQUINA DE HABILIDAD Y DEST,COMER
507,201410,BAEZA VASQUEZ SOFIA ROSA,PJE. JOSE FRANCISCO VERGARA 2340 POBL. LUIS C. MARTINEZ,521120-ROTISERIA - PUESTOS VARIOS,COMER
508,201411,ROSALES CACERES LUIS ARTEMIO,AV. LUIS C. MARTINEZ 2970,521120-PUESTOS VARIOS,COMER
509,201413,SALAS MORA LUIS ALEJANDRO,PARQUE INGLES S/N,521120-KIOSCO PUESTOS VARIOS,COMER
510,201424,FRANCIA HELEN SILVA VALVERDE,VILLA LOS GIRASOLES AROMO Nº 2593,521120-PUESTOS VARIOS,COMER
511,201426,ESTAY ALAMOS JORGE,AVDA.7 DE ABRIL 1988,523410-FERRETERIA,COMER
512,201427,PINTO SUAREZ JORGE ANDRES,ERRAZURIZ 1270,924990-MAQUINA DE JUEGOS,COMER
513,201430,MUÑOZ POBLETE JORGE FERNANDO,AV. LUIS C. MARTINEZ 1202,522030-VERDULERIA,COMER
514,201431,SOCIEDAD COMERCIAL Y TURISTICA NAVEA,EL RADAL S/N,924990-CANOPY-ARTESANIA-POSTALES,COMER
515,201432,RETAMALES PARRA CARLOS PATRICIO,AVDA. PONIENTE 2154,522020-FUENTE DE SODA,COMER
516,201433,DEMARCO S.A.,AVDA. PONIENTE 1605-B,712900-INGENIERIA SANITARIA,COMER
517,201435,SERVICIOS AGRICOLAS LIMITADA,EL YACAL SITIO Nº 5,14019-PRESTACION SERVICIOS AGRICO,COMER
518,201438,CARVAJAL GALLARDO NORMA DINA,VALLE CASABLANCA PJE.22 S/N,521120-PUESTOS VARIOS,COMER
519,201439,JACQUELINE DE LAS MERCEDES LIZANA AVI,EL CONDOR 102,521120-PUESTOS VARIOS,COMER
520,201443,FERNANDEZ MUÑOZ RAFAEL EUGENIO,QUECHEREGUAS 2175-C,"522040-VENTA DE PESCADOS, MARISCOS",COMER
521,201444,LORCA CASTRO NELBA DEL CARMEN,AVENIDA SUR 1447,924990-MAQUINAS DE HABILIDAD Y DES,COMER
522,201447,VERGARA ARAVENA PATRICIO ANTONIO,QUECHEREGUAS S/N,523992-FLORERIA,COMER
523,201451,QUEZADA LORCA GEORGINA DEL CARMEN,ERRAZURIZ 1321 VIÑA LONTUE,521112-MINIMARKETS,COMER
524,201452,NUÑEZ HERNANDEZ JACQUELINE DEL CARMEN,CALLE 2 1654 VILLA PIEDRA AZUL,521112-PUESTOS VARIOS-ROTISERIA,COMER
525,201457,LOPEZ SALAS PAULINA ANDREA,MAIPU 1730,154110-FABRICA DE PASTELES,COMER
526,201462,ROJAS FUENTES LUCRECIA DEL CARMEN,RODOVIARIO 5,523220-VENTA AL POR MENOR DE PREND,COMER
527,201463,MENDEZ VERGARA DANIEL ANTONIO,AV. LUIS C. MARTINEZ 1933,522050-PANADERIA - ROTISERIA - PUE,COMER
528,201464,ENTIDAD INDIV. EDUC. PARA INTERGAR LA,AVENIDA ORIENTE 1630,801020-ESTABLECIMIENTOS DE ENSENAN,COMER
529,201465,SALAS AMIGO ELIANA ROSA,AV. LUIS C. MARTINEZ 1529,523390-BAZAR.,COMER
530,201471,SALAS MARTINEZ JUAN CARLOS,VILLA SAN SEBASTIAN 1302,521112-ALMACENES MEDIANOS,COMER
531,201473,MIHOVILOVIC CARRASCO MARIA TERESA,AVENIDA PONIENTE 1936,552020-FUENTE DE SODA Y COMIDA PRE,COMER
532,201474,LUEIZA MACHUCA ESPERANZA,LOS SAUCES 2260 V.PRIMAVERA,521112-PUESTOS VARIOS - ROTISERIA,COMER
533,201478,RAMIREZ ROJAS CLAUDIO ENRIQUE,VILLA SAN LEONARDO PJE. 8 1846,521120-PUESTOS VARIOS,COMER
534,201480,FRANCISCO JAVIER RIVEROS CAVIERES MIN,BUENA UNION 686,924930-MAQUINA DE HABILIDAD Y DEST,COMER
535,201481,NIETO OVIEDO VIVIANA ESTER,AV. LUIS C. MARTINEZ 1927,552020-FUENTE DE SODA,COMER
536,201487,CAMPOS CAMPOS NANCY DEL CARMEN,VILLA PANTANAL CALLE 1 Nº 1947,521120-PUESTOS VARIOS,COMER
537,201488,SAAVEDRA MOYANO RAUL ENRIQUE,ELEUTERIO RAMIREZ 1706,642062-CENTRO INTERNET-COPIADO-CON,COMER
538,201494,VERGARA CATALAN GRACIELA DEL CARMEN,POB. LONTUE LTDA. ALONSO DE ERCILLA Nº VILLA DON LEONARDO,521120-PUESTOS VARIOS Y ROTISERIA,COMER
539,201503,OYARCE ROJAS GRACIELA,BUENA UNION 664,924930-MAQUINA DE HABILIDAD Y DEST,COMER
540,201504,CASTILLO RAMIREZ ECILDA,POB. PURISIMA S/N,924930-MAQUINA DE HABILIDAD Y DEST,COMER
541,201505,JORGE FERNANDO FUENTES SAN MARTIN,AVENIDA SUR 1648,924930-MAQUINAS DE HABILIDAD Y DES,COMER
542,201508,ROJAS BOZCH GALVARINO JOSE,4 NORTE POB. S.S.S. 1744,924930-MAQUINA DE HABILIDAD Y DEST,COMER
543,201512,GONZALEZ LOYOLA MANUEL ALFONSO,2 PONIENTE 1627 VILLA DON SEBASTIAN,924990-MAQUINA DE HABILIDAD Y DEST,COMER
544,201520,MINIMARKET LEJANDRO E. CORNEJO HERNAN,VILLA DON LEONARDO PJE. 7 Nº 1836,521120-KIOSCO PUESTOS VARIOS-ROTIS,COMER
545,201521,CASTRO FARIAS MARCELA,SAN JORGE DE ROMERAL AROMOS S/N,924990-MAQUINAS DE HABILIDAD Y DES,COMER
546,201526,OYARZUN RAMIREZ VARINIA ANDREA,CALLE 3 Nº 1859 VILLA DON LEONARDO,521120-KIOSCO PUESTOS VARIOS,COMER
547,201528,MONTECINOS MONTECINOS RAIMUNDO SANTIA,VILLA SANTA AMALIA  - PASAJE 5 1947,924930-MAQUINAS DE HABILIDAD Y DES,COMER
548,201529,LUIS EDUARDO BARRAZA MALLEA,AROMO 1390,924930-MAQUINAS DE HABILIDAD Y DES,COMER
549,201531,JORQUERA PRIETO JOHN ALEX,AVDA. PONIENTE 1714,503000-VENTA DE REPUESTOS Y ACCESO,COMER
550,201534,RUBEN A. VELOZ VELOZ,ENTRE RIOS S/N,924930-MAQUINAS DE HABILIDAD Y DES,COMER
551,201536,VENEGAS VENEGAS ISABEL DE LAS MERCEDE,HUALAÑE 3556 REGION DEL MAULE,522090-PUESTOS VARIOS Y ROTISERIA,COMER
552,201537,VENEGAS VENEGAS ISABEL DE LAS MERCEDE,HUALAÑE 3556 POBL. REGION DEL MAULE,924910-MAQUINAS DE HABILIDAD Y DES,COMER
553,201539,VERGARA CANALES PABLA DE LAS M,V.STA. AMALIA CALLE 2 1938,924930-JUEGO DE HABILIDAD Y DESTRE,COMER
554,201543,CONTRERAS ZELADA EDER,AV. LUIS C. MARTINEZ S/N,62105-PAPAS FRITAS - MOTE CON HUE,COMER
555,201544,ESCOBEDO SEPULVEDA JACQUELINE DEL CAR,PJE. LYON 810 POBL. MARSELLESA,523999-KIOSCO PUESTOS VARIOS,COMER
556,201550,CONSTRUMART S.A.,QUECHEREGUAS 1710,523410-FERRETERIA,COMER
557,201552,REYES VASQUEZ GLORIA YANETTE,PUENTE ALTO ITAHUE S/N,924930-MAQUINAS DE JUEGOS DE HABIL,COMER
558,201554,JUAN HUMBERTO PAZ TAPIA,VILLA DON LEONARDO PJE. 5 Nº 2411,521120-KIOSCO PUESTOS VARIOS-ROTIS,COMER
559,201557,SALAZAR SALAZAR REBECA,POB. EL ESFUERZO 01,924990-SALAS DE JUEGOS ELECTRONICO,COMER
560,201559,CANALES GARRIDO MARISOL GENOVEVA,POB. SAN CAMILO SITIO 2   33 3 Nº 2212 VILLA SAN HILARIO,642062-CENTRO INTERNET - CONFITERI,COMER
561,201562,MUÑOZ TRIGARI LIZA ANTONIETA,VALLE CASABLANCA PJE. 2 Nº 2711,521120-PUESTOS VARIOS - ROTISERIA,COMER
562,201570,BANCO ESTADO MICROEMPRESA S.A.,AV. LUIS C. MARTINEZ 1346,671990-ASESORIAS FINANCIERA,COMER
563,201574,SEPULVEDA SILVA MARIA ISABEL,ALEJANDRO DUSAILLANT 401,924930-MAQUINAS DE JUEGOS DE HABIL,COMER
564,201575,ULISES  DARIO  PAREJA  REBOLLEDO,POB. MIS LLAVES PJE. 1 Nº17,181010-TALLER DE CONFECCIONES,COMER
565,201577,POBLETE PEREZ GLORIA DEL CARMEN,YERBAS BUENAS 1449,514310-VENTA DE MADERAS Y MATERIAL,COMER
566,201578,FUENTES CERDA MARIA EUGENIA,V.PIEDRA AZUL PJE. 7 1634,521112-ALMACEN DE COMESTIBLES - RO,COMER
567,201579,MARIA ELENA CAMPOS ESPINOZA,AV. LUIS C. MARTINEZ 2152,552020-FUENTES DE SODA,COMER
568,201581,TORRES CALDERON NELSON FERNANDO,QUECHEREGUAS 1739 LOCAL 7,521300-GRANDES TIENDAS,COMER
569,201585,CAÑETE FUENTES DANIEL ANTONIO,AV. LUIS C. MARTINEZ 2055,523991-ARTESANIA EN BARRILES MADER,COMER
570,201586,SOC. AGRICOLA Y GANADERA SAN LUIS LTD,QUECHEREGUAS 1783,522020-CARNICERIA Y ROTISERIA,COMER
571,201590,SERRANO LOPEZ MANUEL JESUS,AVDA.7 DE ABRIL 2102,924930-MAQUINAS DE JUEGOS DE HABIL,COMER
572,201591,FUENTES BUSTAMANTE CAROLINA DEL CARME,INDEPENDENCIA 2729 VILLA EL TRIGAL,521120-PUESTOS VARIOS-ROTISERIA,COMER
573,201593,JACQUELINE DE LAS MERCEDES LIZANA AVI,INDEPENDENCIA 2694 VILLA EL TRIGAL,924930-MAQUINAS DE HABILIDAD Y DES,COMER
574,201594,COMERCIAL FRUTICOLA VALDES Y CIA LTDA,BAJO LOS ROMEROS S/N,519000-FRIGORIFICO,COMER
575,201598,JAIME ROJAS Y CIA LTDA.,MEMBRILLAR 1540,62538-FERRETERIA,COMER
576,201599,VASQUEZ CUEVAS EMALEONILA,V. PIEDRA AZUL PJE. 8 933,522030-PUESTOS VARIOS,COMER
577,201608,GONZALEZ BUSTAMANTE MARIA,QUECHEREGUAS 2175,523999-BAZAR Y VENTA DE ARTICULOS,COMER
578,201609,BARRA LLANQUINAO MERCEDES G.,OSCAR COMMENTZ 144,521120-PUESTOS VARIOS,COMER
579,201614,MARTINEZ ZUÑIGA CECILIA ESTRELLA,"POBL. LUIS C. MARTINEZ, FCO. VERGARA 2335",924990-2 MAQUINAS DE HABILIDAD Y D,COMER
580,201615,LORCA CASTRO ELISA DEL C.,VALDESINA S/N VILLA MARSELLESA,521120-KIOSCO PUESTOS VARIOS.,COMER
581,201619,CASTILLO GERLI VANESSA ELENA,QUECHEREGUAS 2002,522060-VENTA AL MENOR DE ALIMENTOS,COMER
582,201625,MONSALVE MARTINEZ MARIA CECILIA,MAIPU 1723,523220-CONFECCION - VENTAS PRENDAS,COMER
583,201626,TRANSPORTES Y RECICLAMIENTO OSCAR CAT,LUZ PEREIRA 1975,372090-RECUPERADORA DE MATERIALES,COMER
584,201632,TORO LOPEZ JUAN ANDRES Y OTRO,AV. LUIS C. MARTINEZ 1418,642090-COMPRA VENTA Y COMERCIALIZA,COMER
585,201635,LETELIER AVILA ANA MARIA,V.STA. AMALIA CALLE 2 1879,521120-KIOSCO PUESTOS VARIOS,COMER
586,201638,ROMERO MILLAQUEN DANIEL ELIACER,QUECHEREGUAS 2353,502080-SERVICIO TECNICO AUTOMOTRIZ,COMER
587,201641,GLORIA  JUANA  EYHERAMENDY  SAINT- JE,QUECHEREGUAS 2359,522030-PUESTOS VARIOS,COMER
588,201643,URZUA VERDUGO LUIS MANUEL,AV. LUIS C. MARTINEZ 1370,523999-BAZAR  Y  CARRO  MANICERO,COMER
589,201650,REYES TORRES FRANCISCO JAVIER,MAIPU 2102,741400-ASESORIAS COMERCIALES Y GES,COMER
590,201651,NUÑEZ VALENZUELA PRISCILA ANDREA,QUECHEREGUAS 2359,503000-VENTA DE REPUESTOS-LUBRICAN,COMER
591,201654,OSCAR ALIAGA GUAJARDO,RODOVIARIO LOCAL Nº 2,523999-BAZAR - LIBRERIA - CONFITER,COMER
592,201656,VICTOR HUGO RAMIREZ ALARCON,OSCAR COMMENTZ 158,521120-BAZAR-LIBRERIA-ALMACEN DE C,COMER
593,201657,AGRI AUTOS Y COMPAÑIA LTDA.,MEMBRILLAR 1489,503000-VENTA DE REPUESTOS-LUBRICAN,COMER
594,201658,JESSICA SAYDU LOPEZ LOPEZ COMIDA RAPI,LOTE 1  ITAHUE KM. KM 213,552020-FUENTES DE SODA,COMER
595,201659,NUÑEZ CABRERA JOSE MANUEL,MAIPU 1666,523969-COMPRA Y VENTA DE LEÑA Y CA,COMER
596,201665,VICTOR  MODESTO LETELIER LETELIER,"VILLA PRIMAVERA,  PJE. 2 2732 V.PRIMAVERA",62131-ROTISERIAS,COMER
597,201667,ROSA  AMELIA PEÑA  MUÑOZ,VILLA SAN SEBASTIAN PJE. 7 1553 VILLA SAN SEBASTIAN,521112-MINIMARKETS,COMER
598,201672,PATRICIA  SALAS PAVEZ,DOCTOR HURTADO 1185,521120-PUESTOS VARIOS Y BAZAR,COMER
599,201674,JACQUELINE MARIBEL ROJAS  RAMIREZ,CALLE 2 1834 VILLA STA. AMALIA,521120-PUESTOS VARIOS,COMER
600,201675,MOYA CIFRAS JUAN,BUENA UNION 728,33112-COMPRA Y VENTA DE MADERAS ,COMER
601,201678,LEIVA ACEVEDO LUIS NIBALDO,VILLA LA CONCEPCION 2990 NO TIENE,94203-SALAS DE BILLAR Y JUEGOS EL,COMER
602,201687,PATRICIO  EUGENIO SALAZAR  MUÑOZ,YERBAS BUENAS 1531,62103-SUPERMERCADO  ABARROTES,COMER
603,201691,DUQUE  MENDEZ  MYRIAM LUZ,TENIENTE PONCE 1109 POBLACION LA FLORIDA,521120-MINIMARKETS ROTISERIA,COMER
604,201692,CARRASCO  RIOSECO  LUIS  OSVALDO Y OT,V.PIEDRA AZUL CALLE 1 986 VILLA PIEDRA AZUL,521112-ALMACEN,COMER
605,201695,OYARCE   MATURANA  SANDRA  JANETT,PASAJE  ROBINSON CRUSOE 48 POBL. FCO. JAVIER CORREA,62131-ROTISERIAS,COMER
606,201698,PEREZ  MONDACA  BERTA INES,"EL  PROGRESO , SITIO  13  PARCELA 11",521120-KIOSCO,COMER
607,201704,JUAN ARNOLDO RIVAS QUIÑINAO,IGUALDAD 2109,63212-CASA   PENSION,COMER
608,201705,OYARCE  POBLETE  MICHAEL  ORLANDO,AV. LUIS C. MARTINEZ 2850,749990-SERVICIOS  INDUSTRIALES,COMER
609,201707,FERNANDEZ SAAVEDRA MARY DEL CARMEN,AV. LUIS C. MARTINEZ 1409,930200-PELUQUERIA,COMER
610,201708,MARTA ADELA CALVO  CANALES,QUECHEREGUAS LOCAL  9,62539-BAZAR  Y  PAQUETERIA,COMER
611,201709,COFRE   SALDIAS  ALEJANDRO  ENRIQUE,CALLE  PRINCIPAL  - SECTOR  PICHINGAL S/N,62539-BAZAR  Y  LIBRERIA,COMER
612,201712,LUIS  ARMANDO  CORDERO  NUÑEZ,LIBERTAD 1582,62549-COMPRA Y VENTA DE MUEBLES,COMER
613,201715,CRISTIAN ALEJANDRO  QUIJADA  MIQUELES,"POBLACION  VIÑA  LONTUE , PASAJE  2 1349",642062-CENTRO  DE   INTERNET JUEGO,COMER
614,201716,LABORATORIO AGROENOLOGICO UNIVERSIDAD,CRUCE  SAN PEDRO - CAMINO A MOLINA S/N,83269-OTROS SERVICIOS Y ENSAYOS T,COMER
615,201718,FRANCISCO JAVIER  CURIANTE GONZALEZ,MAIPU 1730,62122-DISTRIBUIDORA DE AVES Y HUE,COMER
616,201719,SOTO MENA JAIME AMADOR,AV. LUIS C. MARTINEZ 1049,94203-MAQUINAS  DE JUEGOS  DE HAB,COMER
617,201720,GONZALEZ BUSTAMANTE HUGO DANILO,PASAJE  FRANCISCO VERGARA 2336 POBL. LUIS C. MARTINEZ,521120-PUESTOS  VARIOS  ROTISERIA,COMER
618,201721,RICARDO ANDRES CORREA GONZALEZ,AVDA.  SUR 2059 VILLA VERDE,62131-ROTISERIA  CARNICERIA  MINI,COMER
619,201723,LUIS  ELIZARDO  INOSTROZA  MENDEZ,AV. LUIS C. MARTINEZ 1555,95991-EMPRESA  ASESORIA CONSULTOR,COMER
620,201724,MONICA   DE LAS MERCEDES  SILVA  COFR,QUECHEREGUAS 2469,291980-REPARACION Y MANTENCION MAQ,COMER
621,201725,MARIA ESTRELLA  YAÑEZ  HERNANDEZ,CERRILLO BASCUÑAN SITIO 1,62131-ROTISERIA,COMER
622,201726,SOCIEDAD AGRICOLA  Y FRUTICOLA  MOLIF,Parcela 14  San Jorge  de Romeral   Lote 10,"61111-CORRETAJES AGRICOLAS,FRUTIC",COMER
623,201728,FRANCISCA  ESTER  CASTILLO  PARRA,VILLA  DR. HURTADO . PASAJE  10 1127,62131-ROTISERIA,COMER
624,201731,SOCIEDAD COMERCIAL  PICHUANTE Y JARA,AV. LUIS C. MARTINEZ 2016,62181-SERVICIO DE PAGO  TABAQUERI,COMER
625,201732,REPARADORA DE CALZADO,MEMBRILLAR S/N,95111-REPARACION CALZADO,COMER
626,201737,BECERRA POBLETE XIMENA DE LAS MERCEDE,VILLA  CASA  BLANCA     CALLE  1 1945,521120-BAZAR,COMER
627,201739,MANUEL JOSE COLIHUINCA GONZALEZ,VILLA SAN SEBASTIAN 1531,521120-PUESTOS VARIOS Y ROTISERIA,COMER
628,201740,OYARZUN DIAZ BERCY,AV. LUIS C. MARTINEZ 1460,924910-MAQUINAS DE HABILIDAD Y DES,COMER
629,201744,YAMILET DEL CARMEN MOLINA GARRIDO,EL CONDOR 14,514310-COMPRA Y VENTA  DE MADERA N,COMER
630,201749,SERRANO LOPEZ LUIS DANIEL,AVDA.7 DE ABRIL 2056,94203-JUEGOS ELECTRONICOS DE HABI,COMER
631,201751,SERV. DE SEGURIDAD SOLEDAD GONZALEZ S,LIBERTAD 1318-2,749990-PRESTACION DE SERVICIOS EN,COMER
632,201752,JOSE JOEL VALENZUELA MARAMBIO,AGUA FRIA 1308,62105-FUENTE DE SODA,COMER
633,201754,LINCOYAN ROMERO URRUTIA,AVDA.7 DE ABRIL 2135,"62547-LIBRERIAS,PAPELERIAS Y ARTI",COMER
634,201756,GARCIA TORRES CLAUDIO ANDRES,VILLA LA CONCEPCION 3000,521120-PUESTOS VARIOS,COMER
635,201760,MUÑOZ PASTEN JUAN ALEJANDRO,VILLA LA CONCEPCION 3000,94203-JUEGOS ELECTRONICOS DE HABI,COMER
636,201768,TORRES GONZALEZ GERMAN ANIBAL,AV. LUIS C. MARTINEZ 3165,"523969-VENTA  DE CARBON, LENA MADE",COMER
637,201772,GLADYS DEL CARMEN ESCOBAR CEPEDA,AV. LUIS C. MARTINEZ 2960,521120-PUESTOS VARIOS Y BAZAR,COMER
638,201774,FLORES CABEZAS JOEL,VILLA LA CONCEPCION PASAJE 2 # 3025,"924930-SALAS DE BILLAR, BOWLING, P",COMER
639,201776,ALEJANDRA AMANDA RAMOS VALDES,AV. LUIS C. MARTINEZ 1964,521112-ALMACENES MEDIANOS (VENTA D,COMER
640,201780,ALEXIS GOMEZ MORA,YERBAS BUENAS 1564,62181-CONFITERIAS,COMER
641,201783,LAURA MARTINA CORNEJO GARRIDO,"POBL. FCO. JAVIER CORREA, CALLE ANTARTIDA 2389",95111-REPARACION CALZADO Y OTROS,COMER
642,201784,RAMIREZ GONZALEZ JOSE LUIS,POB.REGION DEL MAULE P.PARRAL 2092,94203-JUEGOS ELECTRONICOS,COMER
643,201786,OSCAR FRANCISCO PIZARRO MORALES,YERBAS BUENAS 1531,523140-VENTA AL POR MENOR DE ARTIC,COMER
644,201787,OSCAR FABIAN CRUZ INOSTROZA,VILLA DON SEBASTIAN AV. HOSPITAL 2399 LO,521120-ALMACENES PEQUENOS (VENTA D,COMER
645,201793,FELIPE AMADOR ARGOÑA HERRERA,AV. LUIS C. MARTINEZ 2525,523942-COMERCIO AL POR MENOR DE BI,COMER
646,201794,VALDIVIA MAUREIRA PAOLA PAZ,AGUA FRIA 1263,522090-VENTA AL POR MENOR DE PRODU,COMER
647,201797,JUEGOS ELECTRICOS NUEVO MUNDO LTDA.,QUECHEREGUAS 2097,522090-VENTA AL POR MENOR DE PRODU,COMER
648,201798,YANMEI  LI,QUECHEREGUAS 1829,921990-OTRAS ACTIVIDADES DE ENTRET,COMER
649,201802,ADRIANA MARIA RIOSECO CARRASCO,"VILLA PIEDRA AZUL, RIO MATAQUITO PASAJE 9  896",521900-PUESTOS VARIOS Y BAZAR,COMER
650,201803,CRISTOPHER DARIO BRAVO VALDERRAMA,LIBERTAD 1314 OFIC. 4,71312-SERVICIOS DE VIGILANCIA MAT,COMER
651,201901,VERGARA MORAGA MIGUEL PATRICIO,QUECHEREGUAS 1831,"62547-LIBRERIAS,PAPELERIAS Y ARTI",COMER
652,201903,INGENIERIA JANSEN Y CIA LTDA.,PASEO DE LA CLAUSTRA 2261,523999-VENTA E INSTALACION DE TELE,COMER
653,201910,JUANA LUISA VARAS MORALES,SAN FUENTES Nº2049,62539-BAZAR ROPA AMERICANA ROPA N,COMER
654,201911,ANDREA CRISTINA ARAYA DIAZ,VILLA DON SEBASTIAN 1957,62101-PUESTOS VARIOS Y ROTISERIA,COMER
655,201912,MUÑOZ MARCHANT SARA ELENA,VALLE CASABLANCA PJE. 7  2771,94902-MAQUINAS DE HABILIDADES Y D,COMER
656,201914,VICTORIANA DE LAS MERCEDES MONDACA MO,CALLE 2 1449 VILLA EL TRIGAL,525200-VENTA AL POR MENOR EN PUEST,COMER
657,201916,JOSE OSCAR MIHOVILOVIC CARRASCO,AV. LUIS C. MARTINEZ 2016,62539-BAZAR Y ARTICULOS DE LIBRER,COMER
658,201917,NATALIA ROSA ARRIAGADA MOYA,PANAMERICANA SUR KM 210.7  ITAHUE,521120-ALMACENES PEQUENOS (VENTA D,COMER
659,201918,MAXIMO ANTONIO MANCILLA VENEGAS,CALLE 2 1570 VILLA EL TRIGAL,521120-ALMACENES PEQUENOS (VENTA D,COMER
660,201919,COMERCIAL JUGACRI SPA,QUECHEREGUAS 1885,62181-CONFITERIAS,COMER
661,201920,ROSA  HERMINDA  FARIAS  NUÑEZ,ALUPENHUE EL YACAL LOTE B-PP,924990-COMPLEJO TURISTICO: CAMPING,COMER
662,201922,COMERCIAL JUGACRI SPA,QUECHEREGUAS 1885,94203-MAQUINAS DE HABILIDAD Y DES,COMER
663,201924,MONTECINOS CALDERON MARGARITA ANGELIC,AV. LUIS C. MARTINEZ 1374,924930-MAQUINAS DE HABILIDAD Y DES,COMER
664,201931,SERGIO NIBALDO POBLETE PEREZ,QUECHEREGUAS LOCAL 1 N° 1739,522060-VENTA AL POR MENOR DE ALIME,COMER
665,201932,FERRETERIA DEL SUR SPA,AV. LUIS C. MARTINEZ 2850,62538-FERRETERIAS,COMER
666,201934,ANA PATRICIA TAPIA AVILA,Población Santa Amalia  Pasaje 8 1076,521112-PUESTOS VARIOS ROTISERIA VE,COMER
667,201935,LEYTON VERGARA CARLOS,LIBERTAD 1377,62539-BAZAR,COMER
668,201936,FARMACIAS DE SIMILARES CHILE S.A.,QUECHEREGUAS 2047,62554-FARMACIA,COMER
669,201939,SAN MARTIN NUÑEZ KATHERINE CONSUELO,AVENIDA PASTOR GARRIDO 2141,521112-PUESTOS VARIOS,COMER
670,201942,CAVIERES GUZMAN MARCIA DEL ROSARIO,AVENIDA SUR 1426,95911-PELUQUERIA,COMER
671,201943,COMERCIAL ORIENTAL LTDA,QUECHEREGUAS 1952,924930-MAQUINAS DE HABILIDAD Y DES,COMER
672,201944,LEYTON VERGARA CARLOS,LIBERTAD 1377,94203-MAQUINAS DE HABILIDAD Y DES,COMER
673,201947,PEDRO JOSE HONORATO VALDIVIA MARMOLEJ,ESFUERZO UNIDO  - ENTRE RIOS 18,521120-PUESTOS VARIOS,COMER
674,201948,GARCIA SEPULVEDA LUIS ALEJANDRO,AV. LUIS C. MARTINEZ S/N,521120-VENTA DE PAPAS FRITAS BEBID,COMER
675,201950,PATRICIA DE LAS MERCEDES GAJARDO QUEZ,Parcela N° 6 Buena Paz S/N,521120-PUESTOS VARIOS,COMER
676,201954,MAURICIO ANDRES SILVA BELLO,V.PIEDRA AZUL CALLE 1 1064,521120-PUESTOS VARIOS,COMER
677,201955,ISAAC ANTONIO ORMEÑO TORO,"CAMINO PUBLICO EL CONDOR , SITIO 14",512250-DISTRIBUIDORA Y VENTA AL PO,COMER
678,201956,FUENTES SAN MARTIN GUILLERMO ANTONIO,AV. LUIS C. MARTINEZ 1424,"924930-SALAS DE BILLAR, BOWLING, P",COMER
679,201960,VARAS SALGADO SERGIO GUSTAVO,QUECHEREGUAS 1748 RODOVIARIO L10,522030-COMERCIO AL POR MENOR DE VE,COMER
680,201961,SULEMA DEL ROSARIO FUENTES SANDOVAL,AVDA.7 DE ABRIL 2120,94203-JUEGOS ELECTRONICOS MAQUINA,COMER
681,201962,SULEMA DEL ROSARIO FUENTES SANDOVAL,AVDA.7 DE ABRIL 2120,62181-CONFITERIAS,COMER
