﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
74,La Araucanía,VIALIDAD                           ,204802,30123000-0,CONSERVACION GLOBAL MIXTO DE CAMINOS ASESORÍA A LA INSPECCIÓN FISCAL CONSTRATOS DE CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE  CAUTÍN; COMUNAS DE GORBEA TOLTÉN PITRUFQUEN Y VILLARRICA CAUTÍN ZO,2014-09-16T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96768800,CYGSA CHILE S.A.,914621182
75,La Araucanía,VIALIDAD                           ,219886,30259274-0,CONSERVACION RED VIAL BÁSICA O COMUNAL CONSERVACIÓN CAMINO BÁSICO MAHIDACHE MISIÓN INGLESA DM 0 AL 7;950 - COMUNA DE FREIRE - PROVINCIA DE CAUTÍN  REGIÓN DE LA ARAUCANÍA,2014-09-26T00:00:00,Contratación de Obras,Propuesta publica             ,76115039,CONSTRUCTORA FULLTERRA,578317420
76,La Araucanía,VIALIDAD                           ,217988,30135606-0,"CONSERVACION RED VIAL PLAN INDIGENA AÑO 2014-2015 PDI 7/2014 CONSERVACIÓN DE CAMINOS DE ACCESO COMUNIDADES INDIGENAS, COMUNA DE CUNCO PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA",2014-09-30T00:00:00,Contratación de Obras,Propuesta publica             ,76243405,CONSTRUCTORA TEKNICA LTDA,257674113
77,Los Ríos,VIALIDAD                           ,222559,30040227-0,"DEVOLUCION POR PROVISION DE MULTA DEL CONTRATO MEJORAMIENTO RUTA T-720 SECTOR LAS VENTANAS - LOS TRACTORES, TRAMOS DM.0,0 - DM.10.054,293 Y DM.0,0 - DM 0.314,622 (VARIANTE), COMUNA DE LA UNIÓN, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS (CONTRATO ORIGINAL ",2014-09-01T00:00:00,Contratación de Obras,Trato directo                 ,78715990,CONSTRUCTORA TRICAM LIMITADA,19161841
78,Los Ríos,VIALIDAD                           ,219873,30259122-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN CAMINO BÁSICO CAMINOS: PASO SOBRE NIVEL - HUIYON Y PANGUIPULLI - HUERQUEHUE, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2014-09-09T00:00:00,Contratación de Obras,Propuesta publica             ,78921080,INGENIERIA Y CONSTRUCCIONES V & B LTDA.,863190874
79,Los Ríos,VIALIDAD                           ,219892,30259122-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN CAMINO BÁSICO CAMINOS: NONTUELA - NONTUELA ALTO AL ESTE Y RIÑINAHUE - EPULAFQUÉN, PROVINCIA DEL RANCO, REGIÓN DE LOS RÍOS",2014-09-24T00:00:00,Contratación de Obras,Propuesta publica             ,89510100,EMPRESA CONSTRUCTORA HARR S.A,514893565
80,Los Ríos,VIALIDAD                           ,219865,30259122-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN CAMINO BÁSICO CAMINOS: FOLILCO - LAS HUELLAS Y LAS JUNTAS - LAS HUELLAS, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2014-09-26T00:00:00,Contratación de Obras,Propuesta publica             ,96512660,JORGE VILLAVICENCIO E HIJOS S.A.,872894829
81,Los Lagos,O.PORTUARIAS                       ,182107,30081328-0,REPOSICIÓN RAMPA ISLA QUEHUI SECTOR LOS ANGELES CASTRO,2014-09-01T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,"SOC. INGENIERIA, CONSTRUCCION Y MAQUINARIA LTDA.",1519973509
82,Los Lagos,O.PORTUARIAS                       ,208007,30101082-0,CONSERVACIÓN RAMPA CHACAO PRINCIPAL REGIÓN DE LOS LAGOS,2014-09-02T00:00:00,Contratación de Obras,Propuesta publica             ,4496861,NEUMANN AGUILAR PABLO,119214168
83,Los Lagos,VIALIDAD                           ,223544,30125021-0,UNIDAD PUENTE CHACAO: TRATO DIRECTO REPARACIÓN DOS ACELERÓGRAFOS  PARA SER INSTALADOS EN EL PUENTE CHACAO,2014-09-01T00:00:00,Servicios de mantención y reparación de maquinarias y equipos,Trato directo                 ,77288290,GIANNINI TECNOLOGIA LTDA.,4334501
84,Los Lagos,VIALIDAD                           ,218030,30102086-0,"CONSERVACIÓN PERIÓDICA DE LA RED VIAL COMUNAL, CAMINO CUINCO - COLIMAHUIDA-EL ROBLE ROL U-180, KM 0,000 AL KM 5,100, PROVINCIA DE OSORNO, REGIÓN DE LOS LAGOS
",2014-09-17T00:00:00,Contratación de Obras,Propuesta publica             ,76243405,CONSTRUCTORA TEKNICA LTDA,183623814
85,Los Lagos,VIALIDAD                           ,213341,30081343-0,"ESTUDIO DE INGENIERÍA AMPLIACIÓN REPOSICIÓN RUTA V-85,  CR. LONGITUDINAL RUTA 5 - CALBUCO, REGIÓN DE LOS LAGOS",2014-09-24T00:00:00,Diseño de Ingeniería,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,628700000
86,Aysén,AEROPUERTOS                        ,212453,30135507-0,CONSERVACION RUTINARIA AERODROMO BALMACEDA XI REGION 2014-2015,2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,78116360,CONSTRUCTORA B M LTDA,369918640
87,Aysén,AEROPUERTOS                        ,221168,30135510-0,CONSERVACIÓN AERÓDROMO PUERTO CISNES 2014-2015,2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,77285410,EMPRESA CONSTRUCTORA RIO AYSEN LTDA,171097914
88,Aysén,AEROPUERTOS                        ,212451,30135510-0,CONSERVACIÓN AERÓDROMO CALETA TORTEL 2014-2015,2014-09-08T00:00:00,Contratación de Obras,Propuesta publica             ,78116360,CONSTRUCTORA B M LTDA,410711801
89,Aysén,O.PORTUARIAS                       ,208332,30101114-0,CONSERVACION INFRAESTRUCTURA PORTUARIA DE PUERTO GAVIOTA,2014-09-10T00:00:00,Contratación de Obras,Propuesta publica             ,87602100,SOC INSTALADORA MECANICA Y ELECTRICA LIMITADA,148750000
90,Aysén,OBRAS HIDRÁULICAS                  ,212823,30108556-0,"CONSULTORÍA: ¿ASESORÍA A LA INSPECCIÓN FISCAL, CONSTRUCCIÓN DEFENSAS FLUVIALES RÍO IBÁÑEZ. REGIÓN DE AYSÉN. ETAPA I¿",2014-09-09T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,10484040,CRISTIAN ALBERTO MELLA VERGARA,20822400
91,Aysén,OBRAS HIDRÁULICAS                  ,219491,30082810-0,"CONSERVACIÓN DEFENSAS FLUVIALES VARIOS CAUCES, REGIÓN DE AYSÉN 2014",2014-09-16T00:00:00,Contratación de Obras,Propuesta publica             ,52004846,CONST. Y ASES. EN MINERIA JORGE VERA BORQUEZ EIRL,193243563
92,Aysén,OBRAS HIDRÁULICAS                  ,220082,30089765-0,"CONSERVACIÓN DE OBRAS DE RIEGO FISCAL AÑO 2014, ETAPA II",2014-09-16T00:00:00,Contratación de Obras,Propuesta publica             ,76235619,EMPRESA CONSTRUCTORA SANTA EDUARDA LTDA,52770858
93,Aysén,VIALIDAD                           ,223021,30102088-0,"CONSERVACION DE LA RED COMUNAL SECUNDARIA, CONSERVACION PERIODICA CAMINO X-665, PUENTE DESAGUE LAGO FRIO KM 1,3 COMUNA DE COYHAIQUE, PROVINCIA DE COYHAIQUE, REGION DE AYSEN",2014-09-04T00:00:00,Contratación de Obras,Propuesta publica             ,77984390,H Y O CONSTRUCTORA LTDA.,183432205
94,Aysén,VIALIDAD                           ,216379,30102088-0,"CONSERVACIÓN DE LA RED COMUNAL PRIMARIA, CONSERVACION PERIODICA, CAMINO  X-415, SECTOR CRUCE  X-421- ESTERO PEDREGOSO, TRAMO  KM 5,900 A KM 13,000, COMUNA COYHAIQUE, PROVINCIA COYHAIQUE, REGION DE AYSEN",2014-09-05T00:00:00,Contratación de Obras,Propuesta publica             ,52004846,CONST. Y ASES. EN MINERIA JORGE VERA BORQUEZ EIRL,223052004
95,Aysén,VIALIDAD                           ,216383,30102088-0,"CONSERVACIÓN DE LA RED COMUNAL PRIMARIA, CONSERVACION  PERIODICA, CAMINO X-657, SECTOR  COYHAIQUE (LOS ÁLAMOS) - CERRO NEGRO - CRUCE X-659, TRAMO KM 0,000 A KM 17,000 COMUNA COYHAIQUE, PROVINCIA COYHAIQUE, REGION DE AYSEN",2014-09-10T00:00:00,Contratación de Obras,Propuesta publica             ,77984390,H Y O CONSTRUCTORA LTDA.,80617800
96,Aysén,VIALIDAD                           ,216378,30102088-0,"CONSERVACIÓN DE LA RED COMUNAL PRIMARIA, CONSERVACIÓN PERIÓDICA CAMINO X-686, SECTOR CRUCE RUTA 7 (VALLE SIMPSON) LAGO ELIZALDE  LAGO CARO, TRAMO KM 20,00 A KM 30,00,  COMUNA DE COYHAIQUE, PROVINCIA DE COYHAIQUE, REGIÓN DE AYSÉN",2014-09-11T00:00:00,Contratación de Obras,Propuesta publica             ,77984390,H Y O CONSTRUCTORA LTDA.,219804084
97,Magallanes,OBRAS HIDRÁULICAS                  ,219145,30120530-0,CONSERVACIÓN DE RIBERAS DE CAUCES NATURALES 2DA ETAPA XII REGIÓN - 2014,2014-09-09T00:00:00,Contratación de Obras,Propuesta publica             ,76890750,IMPLEMENTA INGENIERIA Y CONSTRUCCION SPA,250254282
98,Magallanes,VIALIDAD                           ,216044,30102089-0,CONSERVACIÓN DE LA RED BÁSICA-CONSERVACIÓN DE ELEMENTOS DE SEGURIDAD VIAL-RUTA9- VARIOS SECTORES-SEGUNDA ETAPA- COMUNAS DE PUERTO NATALES Y TORRES DEL PAINE-PROVINCIA DE ULTIMAS ESPERANZA-REGIÓN DE MAGALLANES Y ANTARTICA CHILENA(2014),2014-09-04T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA S.A.,183079967
99,Magallanes,VIALIDAD                           ,219399,30093394-0,"REFORESTACION CAMINO PUERTO NATALES- FIORDO STAINES, SECTOR BAHÍA TALCAHUANO CRUCE ESTERO WORSLEY KM. 39,420 AL KM. 44,440 PROVINCIA DE ULTIMA ESPERANZA REGION DE MAGALLANES Y ANTARTICA CHILENA",2014-09-07T00:00:00,Contratación de Obras,Trato directo                 ,61313000,CORPORACION NACIONAL FORESTAL,40000000
100,Magallanes,VIALIDAD                           ,223629,30099785-0,"REFORESTACIÓN CAMINO DE PENETRACIÓN ESTANCIA VICUÑA-YENDEGAIA KM. 74,71 AL KM. 86,14 PROVINCIA DE TIERRA DEL FUEGO, REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA",2014-09-07T00:00:00,Contratación de Obras,Trato directo                 ,61313000,CORPORACION NACIONAL FORESTAL,124000000
101,Magallanes,VIALIDAD                           ,213237,30123307-0,"ESTUDIO DE INGENIERIA REPOSICION PUENTE PENITENTE EN RUTA 9, COMUNA DE PUNTA ARENAS Y REPOSICION DE VARIOS PUENTES, REGIÓN DE MAGALLANES",2014-09-22T00:00:00,Diseño de Ingeniería,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,493800000
102,Magallanes,VIALIDAD                           ,213237,30123602-0,"ESTUDIO DE INGENIERIA REPOSICION PUENTE PENITENTE EN RUTA 9, COMUNA DE PUNTA ARENAS Y REPOSICION DE VARIOS PUENTES, REGIÓN DE MAGALLANES",2014-09-22T00:00:00,Diseño de Ingeniería,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,493800000
103,Magallanes,VIALIDAD                           ,222249,30173622-0,CONSERVACIÓN GLOBAL DE CAMINOS  DE LA PROVINCIA DE ULTIMA ESPERANZA SECTOR COMUNA TORRES DEL PAINES-X ETAPA-REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA (2014),2014-09-27T00:00:00,Contratación de Obras,Propuesta publica             ,78137730,CONSTRUCTORA VILICIC S.A.,3288025327
