﻿_id,Empresa,Servicio,Tipo Servicio,Sistema,Tipo elemento,Direccion,Comuna,Region,Lat_Grados,Lat_Minutos,Las_Segundos,Lon_Grados,Lon_Minutos,Lon_Segundos,Tipo Documento,Nro. Documento,Fecha Documento
7961,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Fundo El Rancho, Camino Internacional Km 1.5, muelle",Río Ibáñez,XI,46,17,54,71,54,53,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7962,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Km 265 camino a Bahía Jara,Chile Chico,XI,46,31,0,71,45,14,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7963,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta  Balmaceda - Coyhaique s/n° Km. 45, Predio Santa Isabel",Coyhaique,XI,45,52,16,71,47,32,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7964,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Simón Bolívar Nº 1455,Natales,XII,51,43,48,72,29,13,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7965,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Mirador s/n°,Punta Arenas,XII,53,9,25,71,2,27,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7966,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta CH- 255, Km. 105, s/n°",San Gregorio,XII,52,22,57,69,45,15,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7967,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Boliviana N° 738,Punta Arenas,XII,53,10,0,70,54,45,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7968,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Sitio 27, Manzana A",Primavera,XII,52,46,36,69,17,42,DECRETO NOTIFICADO,640,2007-05-07T00:00:00
7969,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,José Manuel Andrade N° 131 Interior,Queilén,X,42,53,12,73,28,31,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7970,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta a Quemchi s/n, Fundo El Toro",Quemchi,X,42,9,14,73,32,18,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7971,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino a La Planchada S/N, sector Huenao",Curaco de Vélez,X,42,26,45,73,36,23,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7972,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino a Cucao s/n, Lago Huillinco",Chonchi,X,42,40,45,73,57,58,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7973,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro La Virgen,Chonchi,X,42,38,43,74,5,38,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7974,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino Vecinal s/n, sector Hijuelas Contao",Hualaihue,X,41,48,24,72,43,10,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7975,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Río Puelo, Hijuela N° 3",Cochamó,X,41,38,57,72,18,50,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7976,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino a Lago Chapo, s/n - Lote B, Sector Pocoihue Bajo",Cochamó,X,41,31,23,72,21,16,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7977,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Fundo El Venado,Puerto Varas,X,41,19,27,73,4,10,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7978,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro La Picuta, Camino a Mar Brava s/n",Maullín,X,41,44,58,73,42,38,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7979,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Sector Rural de Chacao Km. 25,Ancud,X,41,49,31,73,31,43,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7980,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Lord Cochranne N° 860,Valdivia,XIV,39,52,11,73,23,34,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7981,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Fundo Futrono, Hijuelas",Futrono,XIV,40,7,54,72,22,8,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7982,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Predio La Rinconada S/N, km. 50, sector Choshuenco",Panguipulli,XIV,39,50,8,72,4,51,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7983,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Hijuela Nº 8, sector Coihueco",Panguipulli,XIV,39,39,35,72,11,47,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7984,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Hijuela 111,Panguipulli,XIV,39,33,49,72,0,22,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7985,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Las Encinas, Parcela 7 Lote 3, Camino a Crucero",Purranque,X,40,54,53,73,14,36,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7986,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 215, Km 24 (Fundo Rayenmapu)",Puyehue,X,40,36,21,72,49,56,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7987,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Parcela D-2, Sector de Rauco",Chonchi,X,42,33,28,73,49,32,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7988,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Fundo Quechuco s/n,San José de la Mariquina,XIV,39,31,46,72,57,36,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7989,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Parque Nacional Puyehue s/n,Puyehue,X,40,39,25,72,10,0,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7990,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Fundo Pucatrigue, lote A",San Juan de la Costa,X,40,33,16,73,40,37,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7991,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Panguimapu s/n,San Juan de la Costa,X,40,27,53,73,25,42,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7992,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Sector Desague Rupanco,Puyehue,X,40,46,1,72,40,31,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7993,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Fundo Cancura s/n,Puerto Octay,X,40,46,21,72,57,58,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7994,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino Auchac s/n, Km 10.5, sector Auchac",Quellón,X,43,1,49,73,32,57,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7995,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Llolleo, Sector Compu",Quellón,X,42,53,45,73,42,1,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7996,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino El Tepual, Lote B, Parcela 4, Parque Wohlke, Lagunillas",Puerto Montt,X,41,26,28,73,2,12,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7997,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Pasaje Chacabuco N° 12,Puerto Montt,X,41,27,42,72,55,46,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7998,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Phillipi S/N, sector Frutillar Bajo",Frutillar,X,41,8,42,73,1,26,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
7999,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Calle Antofagasta N° 460,Osorno,X,40,34,29,73,9,7,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
8000,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Calle Parcela 4, asentamiento Trana",Lanco,XIV,39,30,46,72,47,26,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
8001,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Fundo Belbén, Lote Nº 10",Ancud,X,42,4,4,73,47,26,DECRETO NOTIFICADO,639,2007-05-07T00:00:00
8002,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Luis de La Cruz N° 2718,Quintero,V,32,47,13,71,32,17,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8003,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Calle El Bosque, Manzana G, Sitio 6",Quintero,V,32,56,15,71,31,20,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8004,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Santa Luisa s/n, Reñaca",Viña del Mar,V,32,58,1,71,32,37,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8005,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Pasaje Rio Copiapó N° 014,Villa Alemana,V,33,2,55,71,20,26,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8006,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,5 de Abril N° 393,Viña del Mar,V,33,1,55,71,34,50,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8007,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Barros Jarpa N° 440,Quilpué,V,33,3,37,71,26,48,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8008,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 68, Km 107, Fundo Placilla",Valparaíso,V,33,6,12,71,33,21,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8009,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Valencia N° 1219,Viña del Mar,V,33,2,5,71,33,14,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8010,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Los Arrayanes Esquina El Canelo,Algarrobo,V,33,22,17,71,40,54,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8011,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Centinella,San Antonio,V,33,33,32,71,36,12,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8012,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Miltil,San Antonio,V,33,34,31,71,29,30,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8013,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Plaza Latorre N° 60,Viña del Mar,V,33,1,24,71,33,8,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8014,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Fundo Petrillo,Algarrobo,V,33,23,38,71,37,10,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8015,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro Florin Grande, Pitama",Casablanca,V,33,13,9,71,28,51,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8016,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro Los Lunes, Lo Vasquez",Casablanca,V,33,15,51,71,24,43,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8017,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Calle Santivan N° 442, esquina La Virgen",Valparaíso,V,33,3,14,71,36,17,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8018,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ecuador N° 182, Viña Centro",Viña del Mar,V,33,1,13,71,33,28,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8019,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"29 Poniente S/N°, Esquina 4 Sur",Viña del Mar,V,32,59,18,71,31,46,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8020,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Las Torres N° 420,Viña del Mar,V,33,2,14,71,31,37,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8021,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Subida Los Lirios, Sector Santa Ines ,Pob. Textil Viña",Viña del Mar,V,33,0,53,71,32,26,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8022,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Almirante Señoret N° 151,Valparaíso,V,33,2,21,71,37,40,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8023,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Alessandri N° 56,Viña del Mar,V,33,0,0,71,30,39,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8024,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Las Pimpinelas N° 765,Concón,V,32,55,47,71,32,36,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8025,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Arzobispo Larraín N° 575,San Antonio,V,33,36,52,71,36,26,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8026,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av Ramón Barros Luco N° 1613,San Antonio,V,33,35,38,71,36,48,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8027,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Jotabeche N° 975, Pob. José Miguel Carrera",Quilpué,V,33,3,0,71,25,31,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8028,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Los Jacintos N° 47,Santo Domingo,V,33,38,49,71,37,41,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8029,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"El Mirador S/N, Sector La Puntilla",El Quisco,V,33,23,48,71,42,3,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8030,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Freire N° 430,Valparaíso,V,33,2,48,71,36,53,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8031,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Chancha N° 70,Viña del Mar,V,33,1,38,71,32,25,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8032,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Diego Portales N° 822,Quilpué,V,33,2,19,71,26,29,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8033,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Molina N° 531,Valparaíso,V,33,2,49,71,37,13,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8034,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,San Martín N° 331,Villa Alemana,V,33,2,52,71,22,20,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8035,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Fundo Cerro Colorado,Puchuncaví,V,32,39,41,71,24,10,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8036,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro El Chorrillo,Zapallar,V,32,31,10,71,27,30,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8037,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"6 Norte N° 24, esq. Av. Perú",Viña del Mar,V,33,1,0,71,33,29,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8038,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"El Roble esq., Pasaje 19, Miraflores Alto",Viña del Mar,V,33,1,19,71,30,53,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8039,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro del Estanque,Quilpué,V,33,1,50,71,28,40,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8040,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro El Morro, Fundo Zapallar",Zapallar,V,32,33,42,71,26,54,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8041,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Carmen N° 589, Los Placeres",Valparaíso,V,33,2,21,71,35,28,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8042,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Brisas De Santo Domingo,Santo Domingo,V,33,41,55,71,37,35,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8043,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Variente Agua Santa, esquina 21 de Mayo, Sector Nueva Aurora",Viña del Mar,V,33,2,55,71,33,46,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8044,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Alonso de Ercilla N° 795, Agua Santa",Viña del Mar,V,33,1,59,71,34,14,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8045,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Pedro Aguirre Cerda N° 1170, Playa Ancha",Valparaíso,V,33,2,19,71,38,44,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8046,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Santa María Con Beagle II ,Sector Puertas Negras",Valparaíso,V,33,3,1,71,38,35,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8047,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino San Antonio - Algarrobo, g 98 s/n Sector La Laguna",El Tabo,V,33,26,56,71,40,27,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8048,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"6 Norte N° 720, esq. Libertad",Viña del Mar,V,33,1,3,71,33,0,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8049,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Uruguay N° 385,Valparaíso,V,33,2,49,71,36,28,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8050,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ramón Angel Jara N° 686, Belloto",Quilpué,V,33,3,17,71,24,7,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8051,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Parcela 540 ex Fundo Reñaca, Reñaca Alto",Viña del Mar,V,32,58,22,71,30,0,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8052,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Hacienda Reñaca S/N,Viña del Mar,V,32,58,19,71,31,18,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8053,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Prat S/N Sitio, La Chocota",Puchuncaví,V,32,43,46,71,29,22,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8054,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta Las Palmas, Parcela B-17, ex Hacienda 7 Hermanas",Viña del Mar,V,33,3,2,71,31,20,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8055,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Av. España s/n, Casi Frente a Portales, Caleta Portales",Valparaíso,V,33,1,55,71,35,27,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8056,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Manuel A. Matta N° 1414,Quilicura,RM,33,21,59,70,42,48,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8057,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino del Observatorio, Cerro Calán",Las Condes,RM,33,23,43,70,32,8,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8058,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Avenida Vitacura N° 5070,Vitacura,RM,33,23,49,70,35,1,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8059,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Camino La Ruiz N° 4950,Renca,RM,33,23,12,70,41,40,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8060,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cuesta Lo Prado S/N° 33,Curacaví,RM,33,27,28,70,56,55,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8061,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Sergio Valdovinos N° 1491,Quinta Normal,RM,33,26,3,70,42,23,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8062,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Carretera San Martin, Km. 20,5 Paradero 23 Sitio N° 3",Colina,RM,33,16,14,70,42,5,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8063,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Avenida Principe de Gales N°7565,La Reina,RM,33,26,23,70,33,10,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8064,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,San Martín N° 575,Santiago,RM,33,26,14,70,39,29,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8065,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Alameda N° 1302,Santiago,RM,33,26,45,70,39,14,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8066,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Juncal N° 111,Quilicura,RM,33,19,55,70,43,30,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8067,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Manuel Antonio Tocornal N° 2202,Santiago,RM,33,28,24,70,38,1,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8068,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Avenida Lo Errázuriz N° 300,Cerrillos,RM,33,30,0,70,42,49,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8069,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Centenario N°1710,Lo Espejo,RM,33,32,5,70,41,28,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8070,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Chena,San Bernardo,RM,33,35,43,70,43,50,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
8071,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Carretera San Antonio S/N°,Isla de Maipo,RM,33,43,34,71,0,6,DECRETO NOTIFICADO,641,2007-05-07T00:00:00
