﻿_id,Region,Cod. Comuna,Glosa Comuna,No Hombre,Mto.Hombre,No Mujer,Mto.Mujer,No,Monto m$
187,8.0,8302,ANTUCO,22,285.95299999999997453414835035800933837890625,96,1433.944999999999936335370875895023345947265625,118,1719.897999999999910869519226253032684326171875
188,8.0,8303,CABRERO,34,498.64699999999999135980033315718173980712890625,228,3446.21500000000014551915228366851806640625,262,3944.8620000000000800355337560176849365234375
189,8.0,8304,LAJA,31,429.240000000000009094947017729282379150390625,147,2143.17200000000002546585164964199066162109375,178,2572.41200000000026193447411060333251953125
190,8.0,8305,MULCHEN,15,198.6490000000000009094947017729282379150390625,197,2848.69800000000032014213502407073974609375,212,3047.34700000000020736479200422763824462890625
191,8.0,8306,NACIMIENTO,32,407.0629999999999881765688769519329071044921875,192,2791.90399999999999636202119290828704833984375,224,3198.96700000000009822542779147624969482421875
192,8.0,8307,NEGRETE,23,295.662000000000034560798667371273040771484375,161,2396.5,184,2692.16200000000026193447411060333251953125
193,8.0,8308,QUILACO,23,317.87300000000004729372449219226837158203125,123,1778.060999999999921783455647528171539306640625,146,2095.9340000000001964508555829524993896484375
194,8.0,8309,QUILLECO,27,332.5259999999999536157702095806598663330078125,99,1431.665999999999939973349682986736297607421875,126,1764.1920000000000072759576141834259033203125
195,8.0,8310,SAN ROSENDO,19,278.88299999999998135535861365497112274169921875,86,1320.173000000000001818989403545856475830078125,105,1599.05600000000004001776687800884246826171875
196,8.0,8311,SANTA BARBARA,24,356.8400000000000318323145620524883270263671875,155,2279.8000000000001818989403545856475830078125,179,2636.6400000000003274180926382541656494140625
197,8.0,8312,TUCAPEL,10,125.2300000000000039790393202565610408782958984375,168,2433.8620000000000800355337560176849365234375,178,2559.09200000000009822542779147624969482421875
198,8.0,8313,YUMBEL,27,392.19099999999997407940099947154521942138671875,245,3579.91400000000021464074961841106414794921875,272,3972.10500000000001818989403545856475830078125
199,8.0,8314,ALTO BIO BIO,25,325.490000000000009094947017729282379150390625,114,1636.024000000000114596332423388957977294921875,139,1961.5140000000001236912794411182403564453125
200,9.0,9101,TEMUCO,88,1293.5579999999999927240423858165740966796875,1611,23986.052999999999883584678173065185546875,1699,25279.61100000000078580342233180999755859375
201,9.0,9102,CARAHUE,41,571.4650000000000318323145620524883270263671875,300,4467.625,341,5039.09000000000014551915228366851806640625
202,9.0,9103,CUNCO,36,495.33899999999999863575794734060764312744140625,136,2014.72100000000000363797880709171295166015625,172,2510.05999999999994543031789362430572509765625
203,9.0,9104,CURARREHUE,26,376.3990000000000009094947017729282379150390625,71,1073.15799999999990177457220852375030517578125,97,1449.5569999999997889972291886806488037109375
204,9.0,9105,FREIRE,25,376.02600000000001045918907038867473602294921875,337,5248.0129999999999199644662439823150634765625,362,5624.0389999999997598933987319469451904296875
205,9.0,9106,GALVARINO,27,393.788999999999987267074175179004669189453125,133,1968.687000000000125510268844664096832275390625,160,2362.47600000000011277734301984310150146484375
206,9.0,9107,GORBEA,23,326.4959999999999809006112627685070037841796875,187,2760.06799999999975625541992485523223876953125,210,3086.56399999999985084286890923976898193359375
207,9.0,9108,LAUTARO,27,412.144000000000005456968210637569427490234375,223,3341.69799999999986539478413760662078857421875,250,3753.8419999999996434780769050121307373046875
208,9.0,9109,LONCOCHE,29,423.81500000000005456968210637569427490234375,364,5471.6229999999995925463736057281494140625,393,5895.438000000000101863406598567962646484375
209,9.0,9110,MELIPEUCO,21,307.615000000000009094947017729282379150390625,140,2078.35599999999976716935634613037109375,161,2385.970999999999548890627920627593994140625
210,9.0,9111,NUEVA IMPERIAL,41,593.204999999999927240423858165740966796875,506,7449.06799999999930150806903839111328125,547,8042.272999999999228748492896556854248046875
211,9.0,9112,PADRE LAS CASAS,52,736.89899999999988722265698015689849853515625,563,8143.69599999999991268850862979888916015625,615,8880.594999999999345163814723491668701171875
212,9.0,9113,PERQUENCO,22,327.17500000000001136868377216160297393798828125,123,1824.7190000000000509317032992839813232421875,145,2151.89400000000023283064365386962890625
213,9.0,9114,PITRUFQUEN,19,274.2259999999999990905052982270717620849609375,218,3221.76600000000007639755494892597198486328125,237,3495.992000000000189174897968769073486328125
214,9.0,9115,PUCON,19,279.42000000000001591615728102624416351318359375,234,3451.84200000000009822542779147624969482421875,253,3731.26200000000017098500393331050872802734375
215,9.0,9116,PUERTO SAAVEDRA,38,560.7899999999999636202119290828704833984375,133,1981.4960000000000945874489843845367431640625,171,2542.2860000000000582076609134674072265625
216,9.0,9117,TEODORO SCHMIDT,29,424.691000000000030922819860279560089111328125,193,2801.4239999999999781721271574497222900390625,222,3226.114999999999781721271574497222900390625
217,9.0,9118,TOLTEN,16,228.95800000000002683009370230138301849365234375,144,2113.15999999999985448084771633148193359375,160,2342.11799999999993815436027944087982177734375
218,9.0,9119,VILCUN,19,270.66500000000002046363078989088535308837890625,221,3277.42200000000002546585164964199066162109375,240,3548.08699999999998908606357872486114501953125
219,9.0,9120,VILLARRICA,53,778.670000000000072759576141834259033203125,532,7871.9490000000005238689482212066650390625,585,8650.619000000000596628524363040924072265625
220,9.0,9121,CHOLCHOL,25,371.3909999999999627107172273099422454833984375,203,3045.48199999999997089616954326629638671875,228,3416.87300000000004729372449219226837158203125
221,9.0,9201,ANGOL,50,744.8639999999999190549715422093868255615234375,445,6658.10499999999956344254314899444580078125,495,7402.968999999999141437001526355743408203125
222,9.0,9202,COLLIPULLI,35,505.671000000000049112713895738124847412109375,212,3304.1949999999997089616954326629638671875,247,3809.865999999999985448084771633148193359375
223,9.0,9203,CURACAUTIN,32,472.46800000000001773514668457210063934326171875,196,2878.23000000000001818989403545856475830078125,228,3350.69799999999986539478413760662078857421875
224,9.0,9204,ERCILLA,33,469.83899999999999863575794734060764312744140625,255,3910.69500000000016370904631912708282470703125,288,4380.5340000000005602487362921237945556640625
225,9.0,9205,LONQUIMAY,22,292.04500000000001591615728102624416351318359375,75,1101.02500000000009094947017729282379150390625,97,1393.07000000000016370904631912708282470703125
226,9.0,9206,LOS SAUCES,31,444.62399999999996680344338528811931610107421875,112,1713.153000000000247382558882236480712890625,143,2157.777000000000043655745685100555419921875
227,9.0,9207,LUMACO,34,507.46800000000001773514668457210063934326171875,115,1729.5590000000001964508555829524993896484375,149,2237.027000000000043655745685100555419921875
228,9.0,9208,PUREN,23,340.48900000000003274180926382541656494140625,129,1880.1030000000000654836185276508331298828125,152,2220.59200000000009822542779147624969482421875
229,9.0,9209,RENAICO,37,538.72100000000000363797880709171295166015625,104,1561.19799999999986539478413760662078857421875,141,2099.918999999999869032762944698333740234375
230,9.0,9210,TRAIGUEN,27,406.39100000000001955413608811795711517333984375,206,3061.778000000000247382558882236480712890625,233,3468.16900000000032378011383116245269775390625
231,9.0,9211,VICTORIA,33,499.92900000000003046807250939309597015380859375,203,3010.74400000000014188117347657680511474609375,236,3510.67300000000022919266484677791595458984375
232,14.0,14101,VALDIVIA,84,1225.653000000000020008883439004421234130859375,888,13222.763000000000829459168016910552978515625,972,14448.41600000000107684172689914703369140625
233,14.0,14102,CORRAL,14,207.03100000000000591171556152403354644775390625,83,1242.25300000000015643308870494365692138671875,97,1449.28400000000010550138540565967559814453125
234,14.0,14103,LANCO,23,327.36299999999999954525264911353588104248046875,285,4251.971999999999752617441117763519287109375,308,4579.3350000000000363797880709171295166015625
235,14.0,14104,LOS LAGOS,19,227.272999999999996134647517465054988861083984375,158,2312.89300000000002910383045673370361328125,177,2540.1660000000001673470251262187957763671875
236,14.0,14105,MAFIL,17,241.352000000000003865352482534945011138916015625,78,1168.30600000000004001776687800884246826171875,95,1409.658000000000129148247651755809783935546875
237,14.0,14106,SAN JOSE DE LA MARIQUINA,31,448.74399999999997135091689415276050567626953125,279,4114.171000000000276486389338970184326171875,310,4562.9149999999999636202119290828704833984375
238,14.0,14107,PAILLACO,13,172.962999999999993860910763032734394073486328125,130,1898.346999999999979991116560995578765869140625,143,2071.30999999999994543031789362430572509765625
239,14.0,14108,PANGUIPULLI,18,263.42099999999999226929503493010997772216796875,292,4285.4790000000002692104317247867584228515625,310,4548.9000000000005456968210637569427490234375
240,14.0,14201,LA UNION,24,375.51200000000000045474735088646411895751953125,374,5467.2139999999999417923390865325927734375,398,5842.7259999999996580299921333789825439453125
241,14.0,14202,FUTRONO,26,329.4460000000000263753463514149188995361328125,226,3263.89400000000023283064365386962890625,252,3593.34000000000014551915228366851806640625
242,14.0,14203,LAGO RANCO,17,210.90100000000001045918907038867473602294921875,115,1663.079999999999927240423858165740966796875,132,1873.980999999999994543031789362430572509765625
243,14.0,14204,RIO BUENO,21,335.41599999999999681676854379475116729736328125,308,4596.216000000000349245965480804443359375,329,4931.6320000000005165929906070232391357421875
244,10.0,10101,PUERTO MONTT,101,1596.81100000000014915713109076023101806640625,1411,20423.90399999999863211996853351593017578125,1512,22020.71500000000014551915228366851806640625
245,10.0,10102,CALBUCO,15,230.84300000000001773514668457210063934326171875,287,4352.333000000000538420863449573516845703125,302,4583.1760000000003856257535517215728759765625
246,10.0,10103,COCHAMO,19,288.0339999999999918145476840436458587646484375,98,1423.53299999999990177457220852375030517578125,117,1711.5670000000000072759576141834259033203125
247,10.0,10104,FRESIA,28,408.2559999999999718056642450392246246337890625,192,2866.93499999999994543031789362430572509765625,220,3275.1909999999998035491444170475006103515625
248,10.0,10105,FRUTILLAR,18,272.5720000000000027284841053187847137451171875,185,2747.7889999999997598933987319469451904296875,203,3020.3609999999998763087205588817596435546875
249,10.0,10106,LOS MUERMOS,41,605.7100000000000363797880709171295166015625,317,4845.6800000000002910383045673370361328125,358,5451.3900000000003274180926382541656494140625
250,10.0,10107,LLANQUIHUE,17,252.990000000000009094947017729282379150390625,162,2320.26099999999996725819073617458343505859375,179,2573.25100000000020372681319713592529296875
251,10.0,10108,MAULLIN,28,370.91199999999997771737980656325817108154296875,162,2444.454999999999927240423858165740966796875,190,2815.36699999999973442754708230495452880859375
252,10.0,10109,PUERTO VARAS,28,393.6380000000000336513039655983448028564453125,226,3302.32500000000027284841053187847137451171875,254,3695.96300000000019281287677586078643798828125
253,10.0,10201,CASTRO,48,719.27899999999999636202119290828704833984375,280,4205.9229999999997744453139603137969970703125,328,4925.201999999999316059984266757965087890625
254,10.0,10202,ANCUD,45,656.971999999999979991116560995578765869140625,260,3908.47499999999990905052982270717620849609375,305,4565.447000000000116415321826934814453125
255,10.0,10203,CHONCHI,30,440.5489999999999781721271574497222900390625,191,2859.6120000000000800355337560176849365234375,221,3300.1610000000000582076609134674072265625
256,10.0,10204,CURACO DE VELEZ,17,271.6399999999999863575794734060764312744140625,52,860.25199999999995270627550780773162841796875,69,1131.8919999999998253770172595977783203125
257,10.0,10205,DALCAHUE,19,282.75200000000000954969436861574649810791015625,128,1708.42900000000008731149137020111083984375,147,1991.18100000000004001776687800884246826171875
258,10.0,10206,PUQUELDON,24,366.15399999999999636202119290828704833984375,73,1144.49400000000014188117347657680511474609375,97,1510.6480000000001382431946694850921630859375
259,10.0,10207,QUEILEN,29,473.9589999999999463398125953972339630126953125,85,1239.886999999999943611328490078449249267578125,114,1713.84600000000000363797880709171295166015625
260,10.0,10208,QUELLON,33,453.0420000000000300133251585066318511962890625,303,4582.3869999999997162376530468463897705078125,336,5035.42900000000008731149137020111083984375
261,10.0,10209,QUEMCHI,26,373.74899999999996680344338528811931610107421875,122,1883.486999999999852661858312785625457763671875,148,2257.2359999999998763087205588817596435546875
262,10.0,10210,QUINCHAO,15,237.155000000000001136868377216160297393798828125,126,1900.76800000000002910383045673370361328125,141,2137.92300000000022919266484677791595458984375
263,10.0,10301,OSORNO,69,1018.33699999999998908606357872486114501953125,788,11458.2330000000001746229827404022216796875,857,12476.5699999999997089616954326629638671875
264,10.0,10302,PUERTO OCTAY,38,607.5489999999999781721271574497222900390625,151,2254.7809999999999490682967007160186767578125,189,2862.329999999999927240423858165740966796875
265,10.0,10303,PURRANQUE,26,358.63799999999997680788510479032993316650390625,201,2987.8699999999998908606357872486114501953125,227,3346.507999999999810825102031230926513671875
266,10.0,10304,PUYEHUE,24,334.048000000000001818989403545856475830078125,132,1732,156,2066.0479999999997744453139603137969970703125
267,10.0,10305,RIO NEGRO,19,297.3700000000000045474735088646411895751953125,169,2514.71599999999989449861459434032440185546875,188,2812.08599999999978535925038158893585205078125
268,10.0,10306,SAN JUAN DE LA COSTA,33,486.93500000000000227373675443232059478759765625,108,1616.769000000000005456968210637569427490234375,141,2103.70400000000017826096154749393463134765625
269,10.0,10307,SAN PABLO,20,297.6109999999999899955582804977893829345703125,198,2897.167999999999665305949747562408447265625,218,3194.7789999999995416146703064441680908203125
270,10.0,10401,CHAITEN,22,355.01999999999998181010596454143524169921875,75,1157.634999999999990905052982270717620849609375,97,1512.654999999999972715158946812152862548828125
271,10.0,10402,FUTALEUFU,13,198.55000000000001136868377216160297393798828125,76,1140.22100000000000363797880709171295166015625,89,1338.770999999999958163243718445301055908203125
272,10.0,10403,HUALAIHUE,25,390.97399999999998954081092961132526397705078125,113,1682.278000000000020008883439004421234130859375,138,2073.25199999999995270627550780773162841796875
273,10.0,10404,PALENA,27,401.01200000000000045474735088646411895751953125,41,633.0710000000000263753463514149188995361328125,68,1034.08300000000008367351256310939788818359375
274,11.0,11101,COYHAIQUE,40,601.7629999999999199644662439823150634765625,306,4475.1760000000003856257535517215728759765625,346,5076.939000000000305590219795703887939453125
275,11.0,11102,LAGO VERDE,0,0,11,163.395999999999986584953148849308490753173828125,11,163.395999999999986584953148849308490753173828125
276,11.0,11201,PUERTO AYSEN,48,716.537000000000034560798667371273040771484375,430,6335.350000000000363797880709171295166015625,478,7051.887000000000625732354819774627685546875
277,11.0,11202,CISNES,29,430.42200000000002546585164964199066162109375,134,2016.83199999999987994669936597347259521484375,163,2447.2539999999999054125510156154632568359375
278,11.0,11203,GUAITECAS,4,59.61200000000000187583282240666449069976806640625,49,739.1559999999999490682967007160186767578125,53,798.7679999999999154169927351176738739013671875
279,11.0,11301,COCHRANE,28,409.78800000000001091393642127513885498046875,67,955.140000000000100044417195022106170654296875,95,1364.928000000000110958353616297245025634765625
280,11.0,11302,O'HIGGINS,1,14.9030000000000004689582056016661226749420166015625,8,119.2240000000000037516656448133289813995361328125,9,134.12700000000000954969436861574649810791015625
281,11.0,11303,TORTEL,2,29.806000000000000937916411203332245349884033203125,14,207.568000000000012050804798491299152374267578125,16,237.374000000000023646862246096134185791015625
282,11.0,11401,CHILE CHICO,29,427.73700000000002319211489520967006683349609375,113,1602.48000000000001818989403545856475830078125,142,2030.21700000000009822542779147624969482421875
283,11.0,11402,RIO IBAÑEZ,17,249.592000000000012960299500264227390289306640625,52,762.31899999999995998223312199115753173828125,69,1011.9109999999999445208231918513774871826171875
284,12.0,12101,PUNTA ARENAS,45,679.9270000000000209183781407773494720458984375,423,6226.120999999999185092747211456298828125,468,6906.04799999999886495061218738555908203125
285,12.0,12102,LAGUNA BLANCA,0,0,0,0,0,0
286,12.0,12103,RIO VERDE,0,0,0,0,0,0
287,12.0,12104,SAN GREGORIO,0,0,0,0,0,0
288,12.0,12201,CABO DE HORNOS,0,0,0,0,0,0
289,12.0,12202,ANTARTICA,0,0,0,0,0,0
290,12.0,12301,PORVENIR,28,355.6689999999999827196006663143634796142578125,112,1541.02899999999999636202119290828704833984375,140,1896.69799999999986539478413760662078857421875
291,12.0,12302,PRIMAVERA,0,0,0,0,0,0
292,12.0,12303,TIMANKEL,0,0,0,0,0,0
293,12.0,12401,PUERTO NATALES,69,902.075000000000045474735088646411895751953125,197,2807.7179999999998472048901021480560302734375,266,3709.792999999999665305949747562408447265625
294,12.0,12402,TORRES DEL PAINE,0,0,0,0,0,0
295,13.0,13101,SANTIAGO,219,3388.4260000000003856257535517215728759765625,918,13610.19199999999909778125584125518798828125,1137,16998.61799999999857391230762004852294921875
296,13.0,13102,CERRILLOS,69,1024.152000000000043655745685100555419921875,401,5928.525999999999839928932487964630126953125,470,6952.677999999999883584678173065185546875
297,13.0,13103,CERRO NAVIA,84,1326.627999999999929059413261711597442626953125,1069,15864.1650000000008731149137020111083984375,1153,17190.79300000000148429535329341888427734375
298,13.0,13104,CONCHALI,66,990.9399999999999408828443847596645355224609375,399,5966.452999999999519786797463893890380859375,465,6957.3929999999991196091286838054656982421875
299,13.0,13105,EL BOSQUE,62,850.3719999999999572537490166723728179931640625,478,6740.12399999999979627318680286407470703125,540,7590.4960000000000945874489843845367431640625
300,13.0,13106,ESTACION CENTRAL,134,2036.55099999999993087840266525745391845703125,556,8102.5919999999996434780769050121307373046875,690,10139.14300000000002910383045673370361328125
301,13.0,13107,HUECHURABA,48,628.8329999999999699866748414933681488037109375,347,5024.8000000000001818989403545856475830078125,395,5653.632999999999810825102031230926513671875
302,13.0,13108,INDEPENDENCIA,66,1010.5670000000000072759576141834259033203125,282,4035.08199999999987994669936597347259521484375,348,5045.648999999999432475306093692779541015625
303,13.0,13109,LA CISTERNA,71,1103.388999999999896317603997886180877685546875,384,5722.277000000000043655745685100555419921875,455,6825.6660000000001673470251262187957763671875
304,13.0,13110,LA FLORIDA,115,1732.714999999999918145476840436458587646484375,878,12628.951000000000931322574615478515625,993,14361.66600000000107684172689914703369140625
305,13.0,13111,LA GRANJA,60,838.022999999999910869519226253032684326171875,546,7809.33599999999933061189949512481689453125,606,8647.358999999998559360392391681671142578125
306,13.0,13112,LA PINTANA,107,1603.706000000000130967237055301666259765625,1271,18562.08400000000256113708019256591796875,1378,20165.7900000000008731149137020111083984375
307,13.0,13113,LA REINA,31,447.70499999999998408384271897375583648681640625,157,2457.59099999999989449861459434032440185546875,188,2905.29599999999982173903845250606536865234375
308,13.0,13114,LAS CONDES,13,198.4180000000000063664629124104976654052734375,80,1289.91800000000012005330063402652740478515625,93,1488.3360000000002401066012680530548095703125
309,13.0,13115,LO BARNECHEA,39,523.721999999999979991116560995578765869140625,148,2180.2989999999999781721271574497222900390625,187,2704.0209999999997307895682752132415771484375
310,13.0,13116,LO ESPEJO,104,1604.3919999999998253770172595977783203125,577,8601.90999999999985448084771633148193359375,681,10206.30199999999967985786497592926025390625
311,13.0,13117,LO PRADO,50,779.06500000000005456968210637569427490234375,426,6195.78499999999985448084771633148193359375,476,6974.850000000000363797880709171295166015625
312,13.0,13118,MACUL,54,814.9959999999999809006112627685070037841796875,410,5942.639999999999417923390865325927734375,464,6757.6359999999995125108398497104644775390625
313,13.0,13119,MAIPU,122,1850.09600000000000363797880709171295166015625,947,13957.53900000000066938810050487518310546875,1069,15807.635000000000218278728425502777099609375
314,13.0,13120,ÑUÑOA,41,617.5639999999999645297066308557987213134765625,165,2361.027000000000043655745685100555419921875,206,2978.59099999999989449861459434032440185546875
315,13.0,13121,PEDRO AGUIRRE CERDA,43,669.580999999999903593561612069606781005859375,354,5154.8190000000004147295840084552764892578125,397,5824.4000000000005456968210637569427490234375
316,13.0,13122,PEÑALOLEN,65,905.0639999999999645297066308557987213134765625,1060,15375.75300000000061118043959140777587890625,1125,16280.817000000000916770659387111663818359375
317,13.0,13123,PROVIDENCIA,40,581.2949999999999590727384202182292938232421875,156,2208.23199999999997089616954326629638671875,196,2789.527000000000043655745685100555419921875
318,13.0,13124,PUDAHUEL,89,1489.617000000000189174897968769073486328125,808,12007.1189999999987776391208171844482421875,897,13496.735999999998966814018785953521728515625
319,13.0,13125,QUILICURA,45,745.0940000000000509317032992839813232421875,397,5958.884000000000014551915228366851806640625,442,6703.9780000000000654836185276508331298828125
320,13.0,13126,QUINTA NORMAL,51,827.8389999999999417923390865325927734375,433,6427.958000000000538420863449573516845703125,484,7255.797000000000480213202536106109619140625
321,13.0,13127,RECOLETA,122,2014.1559999999999490682967007160186767578125,742,11201.3770000000004074536263942718505859375,864,13215.53299999999944702722132205963134765625
322,13.0,13128,RENCA,63,994.0729999999999790816218592226505279541015625,726,10731.257999999999810825102031230926513671875,789,11725.331000000000130967237055301666259765625
323,13.0,13129,SAN JOAQUIN,69,1034.06899999999995998223312199115753173828125,390,5633.6419999999998253770172595977783203125,459,6667.71099999999933061189949512481689453125
324,13.0,13130,SAN MIGUEL,78,1189.935999999999921783455647528171539306640625,348,5272.298000000000683940015733242034912109375,426,6462.23400000000037834979593753814697265625
325,13.0,13131,SAN RAMON,22,354.71199999999998908606357872486114501953125,408,6291.209000000000742147676646709442138671875,430,6645.921000000000276486389338970184326171875
326,13.0,13132,VITACURA,0,0,0,0,0,0
327,13.0,13201,PUENTE ALTO,176,2654.12699999999995270627550780773162841796875,1781,25671.8780000000042491592466831207275390625,1957,28326.005000000004656612873077392578125
328,13.0,13202,PIRQUE,56,738.765000000000100044417195022106170654296875,262,3663.667999999999665305949747562408447265625,318,4402.4329999999999927240423858165740966796875
329,13.0,13203,SAN JOSE DE MAIPO,32,401.846999999999979991116560995578765869140625,173,2512.24199999999973442754708230495452880859375,205,2914.0889999999999417923390865325927734375
330,13.0,13301,COLINA,36,530.64499999999998181010596454143524169921875,523,7722.917999999999665305949747562408447265625,559,8253.563000000000101863406598567962646484375
331,13.0,13302,LAMPA,38,591.923000000000001818989403545856475830078125,342,5153.85900000000037834979593753814697265625,380,5745.7820000000001527951098978519439697265625
332,13.0,13303,TILTIL,27,406.36899999999997135091689415276050567626953125,255,3807.73900000000003274180926382541656494140625,282,4214.1080000000001746229827404022216796875
333,13.0,13401,SAN BERNARDO,120,1933.18899999999985084286890923976898193359375,1551,23590.580000000001746229827404022216796875,1671,25523.76900000000023283064365386962890625
334,13.0,13402,BUIN,28,377.38700000000000045474735088646411895751953125,424,5955.49499999999898136593401432037353515625,452,6332.8819999999986976035870611667633056640625
335,13.0,13403,CALERA DE TANGO,30,381.93599999999997862687450833618640899658203125,86,1196.000999999999976353137753903865814208984375,116,1577.936999999999898136593401432037353515625
336,13.0,13404,PAINE,24,410.6200000000000045474735088646411895751953125,478,7138.706000000000130967237055301666259765625,502,7549.3260000000000218278728425502777099609375
337,13.0,13501,MELIPILLA,63,1023.4059999999999490682967007160186767578125,485,7204.688000000000101863406598567962646484375,548,8228.09400000000096042640507221221923828125
338,13.0,13502,ALHUE,26,381.5710000000000263753463514149188995361328125,77,1136.31100000000014915713109076023101806640625,103,1517.88200000000006184563972055912017822265625
339,13.0,13503,CURACAVI,19,328.3799999999999954525264911353588104248046875,225,3467.993000000000392901711165904998779296875,244,3796.3730000000005020410753786563873291015625
340,13.0,13504,MARIA PINTO,16,247.695999999999997953636921010911464691162109375,137,2131.466000000000349245965480804443359375,153,2379.16200000000026193447411060333251953125
341,13.0,13505,SAN PEDRO,31,453.9600000000000363797880709171295166015625,78,1228.25700000000006184563972055912017822265625,109,1682.21700000000009822542779147624969482421875
342,13.0,13601,TALAGANTE,32,526.930000000000063664629124104976654052734375,317,4741.81799999999930150806903839111328125,349,5268.7479999999995925463736057281494140625
343,13.0,13602,EL MONTE,21,309.2259999999999990905052982270717620849609375,283,4084.70599999999967621988616883754730224609375,304,4393.9319999999997889972291886806488037109375
344,13.0,13603,ISLA DE MAIPO,24,347.107999999999947249307297170162200927734375,174,2547.55600000000004001776687800884246826171875,198,2894.6639999999997598933987319469451904296875
345,13.0,13604,PADRE HURTADO,41,529.191000000000030922819860279560089111328125,335,4844.5819999999994251993484795093536376953125,376,5373.772999999999228748492896556854248046875
346,13.0,13605,PEÑAFLOR,27,355.8329999999999699866748414933681488037109375,362,5509.066000000000713043846189975738525390625,389,5864.8990000000003419700078666210174560546875
347,Total ,,"",11979,176074.40600000010454095900058746337890625,97936,1446927.99000000045634806156158447265625,109915,1623002.39599999901838600635528564453125
