﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a OCTUBRE
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;342.645.458;372.847.175
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;440.882;15.494.104
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;168.087.277;166.944.844
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.812.016;17.613.980
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.666.704;10.981.971
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;54.030.619;53.151.830
2023;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;90;68.812.567
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;817.468;498.578
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;13.369.331;13.369.331
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;502.539.240;484.790.423
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;29.307.547;31.151.997
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.319.626.341;1.339.090.826
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;60.867;60.867
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;-6.809.647
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;16.696.308;24.634.046
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;170;15.359.929
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.439.816.178;1.438.756.335
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;304.451.521;299.392.851
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;597.198;1.199.296
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;16.080.640;27.153.207
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;40.385.523;41.264.104
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;30;30
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.282.498;19.096.317
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;7.286.245;5.786.245
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.697.176;2.697.176
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;51.820.093;37.346.646
2023;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;170;29.454.143
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;479.552;479.552
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;206.799;206.799
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;40.465.048;40.477.714
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;48.290.044;48.326.552
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;3.882.212.197;3.314.632.294
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;300.405;300.405
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;14.529.243;15.851.876
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;724.848.832;689.487.548
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;130;344.957.210
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;274.843.496;274.798.017
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;27.652.679;30.897.755
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;40;120.067
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;2.765.117;3.372.110
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;2.651.058;2.651.058
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;0;13.433
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32.752.752;56.645.481
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;3.261.930.684;3.058.231.183
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;70;70
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;1.108.736.074;681.710.783
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;130;346.279.843
2023;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;150;150
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;8.838.371;8.838.371
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;2.004.346;2.004.346
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;49.368.242;49.368.242
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;4.073.532;5.321.957
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;696.279.372;731.380.460
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;88.285.669;100.610.588
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.550.535;5.661.330
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;70;25.573.475
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;259.798.446;271.193.733
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;121.722.741;133.672.864
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;3.696.719
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;152.405.013;165.950.220
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;3.350.654;9.313.809
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;20
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.227.912;6.303.057
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;5.959.720;5.959.720
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;105.591.887;105.591.887
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;198.343.514;195.543.514
2023;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;170;31.533.226
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;612.109;612.109
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;28.952.145;29.327.145
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;1.404.175;1.882.019
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;10.480.088;6.586.194
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;7.159.482;7.263.655
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;79.022;10.141.692
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;40;1.299.059
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;21.676.609;21.626.156
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;5.089.092;5.727.584
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;502.886
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;691.336;782.524
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;6.041.136;11.746.866
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;0;10.000
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340.257;723.457
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;79.022;176.563
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;14.769.559;14.769.559
2023;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;40;1.046.278
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;603.139.507;603.139.507
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;339.105.030;339.158.081
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.174.835;9.174.835
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;6.721.631;6.721.631
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;66.230.239;70.272.443
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;13.498.356.549;13.459.000.124
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.027.635;1.043.360
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;85.475.524;85.475.524
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;102.055.240;108.375.137
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;9.086.271;44.079.920
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;245.383.382;245.198.897
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;168.332.245;168.055.283
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;12.477.880.246;11.961.770.327
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.589.342.431;2.050.038.724
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;4.557.466;8.996.060
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;900.828;3.171.373
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.682.479;7.158.355
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;105.966.541;113.223.159
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;113.324.613;115.032.032
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;2.110;45.796.232
2023;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;8.000.120;8.000.120
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;1.823.051.622;1.675.250.915
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;306.499.288;306.499.288
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;1.023.158;1.023.158
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;166.223.282;166.406.705
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;93.036.794;106.678.424
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;10.345.496.601;12.081.094.276
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;34.361.366;34.444.099
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30.193.798;30.258.891
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;380;171.265.710
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;4.680.591.100;4.858.752.513
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;2.791.744.863;3.278.632.888
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;784.824.158;1.289.799.655
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;3.373.608.873;3.451.690.931
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;69.671.952;245.047.741
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;33.820.096;37.855.485
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80.801.508;92.075.308
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;710.585.291;607.170.489
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;113.856.232;133.856.232
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;158.759.261;158.759.261
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;1.622.895;419.280.903
2023;Octubre;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;60;60
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;645.034;1.300.574
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;638.877;1.300.690
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;404.258;531.683
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;45.422.311;45.646.531
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;26.595;26.595
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;70;2.540.417
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;26.730.070;26.570.645
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.019.892;7.570.151
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;230.515
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;10.627.731;10.857.306
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;399.507;491.622
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876.542;940.748
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;33;TRANSFERENCIAS DE CAPITAL;1.483.273;1.483.273
2023;Octubre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;70;3.202.230
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;180;180
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;668.350;668.350
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;1.764.065;1.764.065
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;5.906.726;6.584.686
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;3.520.986.544;3.606.866.006
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;700.977.896;710.019.779
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10.828.786;10.828.786
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;470.141;31.908.729
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;181.972.357;181.346.705
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;24.641.924;24.641.924
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;2.183.084
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;834.882;834.882
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;2.808.374;7.571.818
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.785.769;4.785.769
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30.702.526;34.680.772
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;542.047.913;542.039.339
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;1.086.211.166;1.086.211.166
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;2.367.597.587;2.448.627.915
2023;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;180;35.717.207
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;15.452.938;14.081.538
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.014.371;1.014.371
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;210;132.627
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.501.172.709;1.492.556.860
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;28.800
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;90;90
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;9.000;13.340.693
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;51.245.273;51.172.761
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;16.137.088;16.134.900
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;328.594
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;1.330.991.152;1.289.008.835
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;145.719;10.752.662
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;0;898
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.988.204;3.988.204
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;45.721.738;55.571.738
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;69.402.144;31.874.351
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;9.000;62.313.036
2023;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;9.000;9.000
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;4.582.763;4.582.763
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;447.796;497.620
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28.098.154;32.316.485
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.126;2.126
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;40;215.679
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;16.887.414;17.107.683
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;2.349.219;5.090.801
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;194.564
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;12.688.849;13.323.124
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;25;INTEGROS AL FISCO;358.539;581.924
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;19.363
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517.234;527.234
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;329.604;769.960
2023;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;20;20
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;10;130
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;410;1.235.953
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;1.368.276.723;1.425.318.818
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;10;6.081
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;30;385.103
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;15;SALDO INICIAL DE CAJA;140;31.983.046
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;171.601.141;172.950.380
