﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de OCTUBRE;Ejecución a OCTUBRE
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;403;Municipalidades (Compensación por Predios Exentos);;;-6.861;61.116.701
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;406;Programa de Tenencia Responsable de Animales de Compañía;;;865.542;2.641.792
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;32;PRÉSTAMOS;04;De Fomento;002;Municipalidades;;;1.399.189;5.065.453
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;005;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal);001;Emergencia;923.033;4.417.093
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;005;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal);002;Tradicional;2.384.027;17.107.319
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;005;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal);003;Emergencia FIE;0;13.490
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;005;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal);005;Emergencia JUNJI;237.886;10.388.712
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;006;Municipalidades (Programa Mejoramiento de Barrios);001;Obras Civiles;502.941;4.115.788
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;006;Municipalidades (Programa Mejoramiento de Barrios);002;Acciones Concurrentes;0;148.205
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;006;Municipalidades (Programa Mejoramiento de Barrios);003;Otros;516.440;3.863.032
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;006;Municipalidades (Programa Mejoramiento de Barrios);004;Otros;858.993;7.629.733
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;100;Municipalidades (Fondo Recuperación de Ciudades);;;306.666;6.231.644
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;110;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal);;;0;16.527.098
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;111;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática);;;36.059;1.629.811
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;03;PROGRAMAS DE DESARROLLO LOCAL;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Deuda Flotante;;;0;6.560.382
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;09;APORTE FISCAL;01;Libre;002;Resto;;;2.498.732;51.116.322
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;006;Dirección de Educación Pública - Programa 02;;;0;27.536.508
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;081;Subsecretaría de Energía - Programa 04;;;0;5.954.802
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;018;Subsecretaría del Interior - Programa 01;;;0;20.000.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;101;Programa Gastos de Funcionamiento Región I;;;0;31.800
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;103;Programa Gastos de Funcionamiento Región III;;;0;32.300
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;104;Programa Gastos de Funcionamiento Región IV;;;0;35.600
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;105;Programa Gastos de Funcionamiento Región V;;;0;54.700
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;106;Programa Gastos de Funcionamiento Región VI;;;0;5.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;107;Programa Gastos de Funcionamiento Región VII;;;0;5.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;108;Programa Gastos de Funcionamiento Región VIII;;;0;198.892
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;109;Programa Gastos de Funcionamiento Región IX;;;0;27.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;110;Programa Gastos de Funcionamiento Región X;;;0;29.250
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;111;Programa Gastos de Funcionamiento Región XI;;;0;79.664
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;112;Programa Gastos de Funcionamiento Región XII;;;0;38.668
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;113;Programa Gastos de Funcionamiento Región Metropolitana;;;0;65.200
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;114;Programa Gastos de Funcionamiento Región XIV;;;0;52.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;115;Programa Gastos de Funcionamiento Región XV;;;0;10.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;208;Programa Inversión Regional Región VIII;;;0;30.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;001;Programa Inversión Regional Región I;;;0;3.829.042
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;002;Programa Inversión Regional Región II;;;0;5.950.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;003;Programa Inversión Regional Región III;;;0;2.000.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;004;Programa Inversión Regional Región IV;;;0;6.909.646
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;005;Programa Inversión Regional Región V;;;0;7.867.322
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;006;Programa Inversión Regional Región VI;;;0;3.573.832
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;007;Programa Inversión Regional Región VII;;;0;3.201.394
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;008;Programa Inversión Regional Región VIII;;;0;6.304.838
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;009;Programa Inversión Regional Región IX;;;0;4.216.269
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;010;Programa Inversión Regional Región X;;;2.498.732;9.754.902
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;011;Programa Inversión Regional Región XI;;;0;3.226.715
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;012;Programa Inversión Regional Región XII;;;0;412.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;013;Programa Inversión Regional Región Metropolitana;;;0;2.934.141
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;014;Programa Inversión Regional Región XIV;;;0;3.187.336
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;05;TRANSFERENCIAS A GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;015;Programa Inversión Regional Región XV;;;0;545.121
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;09;APORTE FISCAL;01;Libre;002;Resto;;;8.218.353;124.233.805
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;107;Programa Gastos de Funcionamiento Región VII;;;0;4.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;108;Programa Gastos de Funcionamiento Región VIII;;;0;2.500
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;109;Programa Gastos de Funcionamiento Región IX;;;0;58.000
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;002;Programa Inversión Regional Región de Antofagasta;;;0;2.946.687
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;003;Programa Inversión Regional Región III;;;0;9.385.246
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;004;Programa Inversión Regional Región Coquimbo;;;0;2.647.040
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;007;Programa Inversión Regional Región del Maule;;;0;1.785.837
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;008;Programa Inversión Regional Región VIII;;;0;8.574.496
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;009;Programa Inversión Regional Región IX;;;2.726.697;15.700.620
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;010;Programa Inversión Regional Región X;;;1.159.274;12.427.144
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;011;Programa Inversión Regional Región XI;;;4.332.382;20.162.427
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;012;Programa Inversión Regional Región XII;;;0;18.128.630
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;013;Programa Inversión Regional Región Metropolitana;;;0;12.117.560
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;014;Programa Inversión Regional Región XIV;;;0;1.515.858
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;06;PROGRAMAS DE CONVERGENCIA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;015;Programa Inversión Regional Región XV;;;0;18.777.760
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;999;Otros;;;0;8.870
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;001;Reembolsos Art. 4° Ley N° 19.345 y Ley N° 19.117 Art. Único;;;2.163;2.163
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;2.380;19.045
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;08;OTROS INGRESOS CORRIENTES;99;Otros;001;Devoluciones y Reintegros no Provenientes de Impuestos;;;43;580
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;353.175;4.359.999
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;09;APORTE FISCAL;01;Libre;002;Resto;;;120.564;1.039.794
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;30.017;301.880
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;78.134;783.050
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;241;2.410
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;2.031;20.421
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;191.448
2017;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;01;AGENCIA NACIONAL DE INTELIGENCIA;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;52;887
