330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;16;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;17;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;18;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;19;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;20;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;21;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;22;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;23;0.4
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;24;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;25;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;26;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;27;0.0
330021;"Pudahuel Santiago ";"33&deg 22' 42'' S";482;2022;02;28;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;01;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;02;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;03;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;04;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;05;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;06;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;07;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;08;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;09;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;10;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;11;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;12;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;13;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;14;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;15;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;16;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;17;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;18;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;19;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;20;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;21;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;22;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;23;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;24;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;25;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;26;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;27;0.0
330030;"Santo Domingo, Ad.";"33&deg 39' 22'' S";77;2022;02;28;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;01;1.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;02;1.1
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;03;2.5
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;04;0.2
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;05;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;06;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;07;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;08;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;09;2.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;10;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;11;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;12;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;13;4.1
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;14;2.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;15;1.6
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;16;0.2
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;17;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;18;0.4
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;19;0.1
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;20;0.9
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;21;13.6
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;22;1.2
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;23;2.3
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;24;0.1
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;25;0.1
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;26;0.0
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;27;0.6
330031;"Juan Fernández, Estación Meteorológica.";"33&deg 38' 9'' S";40;2022;02;28;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;01;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;02;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;03;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;04;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;05;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;06;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;07;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;08;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;09;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;10;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;11;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;12;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;13;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;14;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;15;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;16;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;17;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;18;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;19;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;20;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;21;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;22;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;23;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;24;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;25;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;26;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;27;0.0
340031;"General Freire, Curicó Ad.";"34&deg 58' 10'' S";229;2022;02;28;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;01;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;02;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;03;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;04;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;05;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;06;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;07;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;08;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;09;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;10;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;11;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;12;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;13;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;14;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;15;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;16;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;17;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;18;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;19;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;20;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;21;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;22;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;23;2.6
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;24;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;25;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;26;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;27;0.0
360011;"General Bernardo O'Higgins, Chillán Ad.";"36&deg 35' 9'' S";155;2022;02;28;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;01;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;02;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;03;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;04;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;05;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;06;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;07;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;08;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;09;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;10;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;11;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;12;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;13;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;14;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;15;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;16;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;17;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;18;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;19;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;20;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;21;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;22;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;23;2.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;24;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;25;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;26;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;27;0.0
360019;"Carriel Sur, Concepción Ap.";"36&deg 46' 50'' S";13;2022;02;28;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;01;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;02;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;03;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;04;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;05;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;06;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;07;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;08;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;09;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;10;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;11;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;12;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;13;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;14;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;15;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;16;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;17;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;18;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;19;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;20;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;21;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;22;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;23;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;24;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;25;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;26;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;27;0.0
370033;"María Dolores, Los Angeles Ad.";"37&deg 23' 49'' S";118;2022;02;28;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;01;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;02;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;03;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;04;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;05;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;06;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;07;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;08;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;09;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;10;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;11;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;12;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;13;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;14;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;15;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;16;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;17;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;18;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;19;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;20;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;21;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;22;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;23;15.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;24;2.1
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;25;0.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;26;2.0
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;27;0.6
380013;"Maquehue, Temuco Ad.";"38&deg 46' 4'' S";86;2022;02;28;1.8
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;01;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;02;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;03;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;04;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;05;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;06;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;07;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;08;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;09;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;10;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;11;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;12;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;13;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;14;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;15;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;16;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;17;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;18;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;19;1.2
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;20;3.8
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;21;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;22;0.0
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;23;1.2
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;24;0.6
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;25;11.2
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;26;5.8
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;27;1.4
390006;"Pichoy, Valdivia Ad.";"39&deg 39' 24'' S";18;2022;02;28;0.2
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;01;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;02;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;03;0.4
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;04;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;05;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;06;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;07;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;08;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;09;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;10;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;11;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;12;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;13;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;14;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;15;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;16;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;17;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;18;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;19;4.8
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;20;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;21;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;22;0.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;23;14.6
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;24;1.2
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;25;10.2
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;26;5.2
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;27;1.0
400009;"Cañal Bajo,  Osorno Ad.";"40&deg 36' 52'' S";61;2022;02;28;0.2
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;01;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;02;0.8
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;03;2.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;04;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;05;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;06;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;07;1.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;08;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;09;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;10;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;11;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;12;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;13;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;14;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;15;0.4
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;16;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;17;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;18;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;19;21.8
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;20;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;21;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;22;0.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;23;7.6
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;24;6.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;25;14.4
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;26;6.4
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;27;6.0
410005;"El Tepual  Puerto Montt Ap.";"41&deg 26' 51'' S";87;2022;02;28;3.4
