﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;57.196.277;57.196.277
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;7.169.167;7.169.167
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;14.540.647;14.540.647
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;2.053.901;2.053.901
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;545.941.908;545.941.908
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;98.894.967;98.894.967
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;13.430;13.430
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;88.290;88.290
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;8.537.652;8.537.652
2020;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;2.985.354;2.985.354
2020;Enero;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;230.640.494;230.640.494
2020;Enero;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;13.586.624;13.586.624
2020;Enero;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;139.113;139.113
2020;Enero;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;11.275.948;11.275.948
2020;Enero;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;24.913.911;24.913.911
2020;Enero;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;424.962.928;424.962.928
2020;Enero;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;251.385.065;251.385.065
2020;Enero;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.288.282;1.288.282
2020;Enero;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;290.801.736;290.801.736
2020;Enero;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;130.717.186;130.717.186
2020;Enero;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;246.956.592;246.956.592
2020;Enero;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;110.541.093;110.541.093
2020;Enero;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;7.980;7.980
2020;Enero;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;288.256;288.256
2020;Enero;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;2.157.086;2.157.086
2020;Enero;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;108.789.249;108.789.249
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;14.548;14.548
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;30.284;30.284
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;2.332.588;2.332.588
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;173.364;173.364
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.598.424;1.598.424
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;244.612;244.612
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;451.521;451.521
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;3.820;3.820
2020;Enero;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;522;522
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;46.930;46.930
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;572.899;572.899
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;2.390.556;2.390.556
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;113.937.581;113.937.581
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;1.274;1.274
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;7.289.356;7.289.356
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.470.627;4.470.627
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.907.654;10.907.654
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;567.639;567.639
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;65.393;65.393
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.204;6.204
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;30.272.232;30.272.232
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;70.915.819;70.915.819
2020;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;1.518.472;1.518.472
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;70.157;70.157
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;54.958;54.958
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;12.173.038;12.173.038
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.188.766;3.188.766
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;331.059;331.059
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;13.548.631;13.548.631
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;9.776;9.776
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.496;22.496
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;71.092;71.092
2020;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;94.282.653;94.282.653
2020;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;39.220;39.220
2020;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;1.502.122;1.502.122
2020;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;979.687;979.687
2020;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;258.507;258.507
2020;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;49.347;49.347
2020;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.164;1.164
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;342.254;342.254
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;32.637.281;32.637.281
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;391.539;391.539
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;5.504.916;5.504.916
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;563.442;563.442
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.632;1.632
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;4.547.029;4.547.029
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;339;339
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;199.930;199.930
2020;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;23.753.625;23.753.625
2020;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;15.507;15.507
2020;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;840.219;840.219
2020;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;239.599;239.599
2020;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;653.060;653.060
2020;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;28.918;28.918
2020;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34;34
2020;Enero;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;167.135;167.135
2020;Enero;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;13.666.612;13.666.612
2020;Enero;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;12.607.266;12.607.266
2020;Enero;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.079.400;1.079.400
2020;Enero;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;11.347;11.347
2020;Enero;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340;340
2020;Enero;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;893.038;893.038
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;227.604;227.604
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;106.206;106.206
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;3.230.304;3.230.304
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;866.283;866.283
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.726.725;2.726.725
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;246.961;246.961
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55.267;55.267
2020;Enero;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;999.628;999.628
2020;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;97.726;97.726
2020;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;3.577.205;3.577.205
2020;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.648.502;2.648.502
2020;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;269.868;269.868
2020;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;117.299;117.299
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.186.219;1.186.219
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;80;80
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;65.295;65.295
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;88.628;88.628
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;557.133;557.133
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;117.951;117.951
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;2.002.941;2.002.941
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;188.566;188.566
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;2.350.200;2.350.200
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;4.288;4.288
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222;222
2020;Enero;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;51.494;51.494
2020;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;28.629;28.629
2020;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;13.473.005;13.473.005
2020;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.159.551;1.159.551
2020;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;85.413;85.413
2020;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;7.118.796;7.118.796
2020;Enero;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;2.251;2.251
2020;Enero;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;1.877.616;1.877.616
2020;Enero;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;824.143;824.143
2020;Enero;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;155.884;155.884
2020;Enero;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;800;800
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;20.000;20.000
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;418.263;418.263
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;10.818.825;10.818.825
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;1.305.865;1.305.865
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;4.003.832;4.003.832
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.008.874;1.008.874
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;5.484.228;5.484.228
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;531;531
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111.262;111.262
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;4;4
2020;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;3.363.567;3.363.567
2020;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;70.923;70.923
2020;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;1.198.284;1.198.284
2020;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;974.886;974.886
2020;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;39.823;39.823
2020;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;5.723.362;5.723.362
2020;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;416;416
2020;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;8.629.853;8.629.853
2020;Enero;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.706.783.333;3.706.783.333
2020;Enero;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;12.840;12.840
2020;Enero;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;10.170.277;10.170.277
2020;Enero;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;361.409;361.409
2020;Enero;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;72.793.130;72.793.130
2020;Enero;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;5.505.543;5.505.543
2020;Enero;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;1.992;1.992
2020;Enero;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;1.983.186.406;1.983.186.406
2020;Enero;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;872;872
2020;Enero;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.805.000;4.805.000
2020;Enero;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;9.367;9.367
2020;Enero;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;22.724.388;22.724.388
2020;Enero;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;190.605.921;190.605.921
2020;Enero;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;8.408.122;8.408.122
2020;Enero;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;2.397.823.742;2.397.823.742
2020;Enero;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;13.243.499;13.243.499
2020;Enero;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.126.665.659;2.126.665.659
2020;Enero;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;90.808.891;90.808.891
2020;Enero;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;854.056.735;854.056.735
